"Fri: Mar 17, 2017","Pot of Gold Music Festival - G-Eazy, Rae Sremmurd, Action Bronson, Desiigner",hip-hop,Rawhide Western Town & Event Center,11am-12am,$69 ,All ages,"Relentless Beats, Lucky Man Concerts, Phenomenon Concerts",http://ticketf.ly/1O4qyGb,https://www.facebook.com/events/163911214117146/,42811.45833
"Wed: May 15, 2019",John Kadlecik's Fellowship Of The Wing,hardcore,Marquee Theatre (Tempe),7:30pm,$20 ,21+,Lucky Man,https://www.ticketweb.com/event/john-kadleciks-fellowship-of-the-marquee-theatre-tickets/9354425?REFERRAL_ID=twfb,https://www.facebook.com/events/291217505111206/,43600.8125
"Wed: May 15, 2019",The Japanese House,synthpop,Crescent Ballroom (Phoenix),9pm-1am,$18-20,16+,Stateside,https://www.eventbrite.com/e/the-japanese-house-tickets-55376378238,https://www.facebook.com/events/2856489834364954/,43600.875
"Wed: May 15, 2019",Element Wednesdays ft Microfuture,"deep house, tech house",SideBar (Phoenix),9pm-2am,Free,21+,Mad World Productions,https://www.facebook.com/events/834953560215415/,,43600.875
"Wed: May 15, 2019",Dvina Wednesdays: Ms. Mada,"house, tech house, deep house",Bar Smith (Phoenix),10pm-3am,$10 ,21+,Dvina Entertainment,https://www.facebook.com/events/2221031114643412/,,43600.91667
"Wed: May 15, 2019","Lilith /Dark, Eclectic & Beautiful Dance Music For Libertines","goth, industrial, EBM",Stacy's at Melrose (Phoenix),10pm-3am,Free,21+,Lilith,https://www.facebook.com/events/600639783772022/,,43600.91667
"Wed: May 15, 2019",Notixx at Varsity Tavern,dubstep,Varsity Tavern (Tempe),10pm-3am,Free w/RSVP / $0,21+,,https://www.eventbrite.com/e/notixx-at-varsity-tavern-tickets-60770364797,,43600.91667
"Wed: May 15, 2019",Bonz Birthday Bash,"EDM, dubstep",The Green Room (Flagstaff),10pm-4am,Free,21+,The Green Room,https://www.facebook.com/events/2285367888399016/,,43600.91667
"Thu: May 16, 2019",Melrose House w/ Shinobimusiq,"deep house, progressive house, minimal",Monarch Theatre (Phoenix),9pm-2am,Free,21+,Melrose House,https://www.facebook.com/events/362615531030493/,,43601.875
"Fri: May 17, 2019",Team Rave! Arizona Desert,tba,TBA (Desert),11am-1am,$10 ,,Team Rave,https://www.facebook.com/events/562560160928967/,,43602.45833
"Fri: May 17, 2019",Oh Dear Another Year,"house, techno, multigenre",TBA (Desert),10pm-1am,$10 ,18+,,https://www.facebook.com/events/333370877304625/,,43602.91667
"Fri: May 17, 2019",Atish,"techno, progressive house, tech house",Bar Smith Rooftop (Phoenix),10pm-3:30am,$10 ,21+,Bff,https://www.eventbrite.com/e/atish-at-bff-tickets-61553847214,,43602.91667
"Fri: May 17, 2019",DMVU at Shady Park,"hybrid trap, dubstep, bass music",Shady Park (Tempe),10pm-3am,$12-20,21+,Diamond Juice,https://www.eventbrite.com/e/dmvu-at-shady-park-tickets-61171122474,https://www.facebook.com/events/674360559651082/,43602.91667
"Fri: May 17, 2019",Atish,"techno, progressive house, tech house",Bff (Phoenix),10pm-4am,$10 ,21+,Bff Phoenix,https://www.facebook.com/events/346349609233481/,,43602.91667
"Fri: May 17, 2019",Necrotek/ Dystopian Beats For A Necrotic Society (05.17.2019),"industrial, EBM, necro techno",Palazzo (Phoenix),10pm-4am,$5 b4 10/$8,21+,Necrotek,https://www.facebook.com/events/2022950721332505/,,43602.91667
"Fri: May 17, 2019",Fedde Le Grand,electro house,Maya Day And Nightclub (Scottsdale),11pm-3am,$10 ,21+,Maya Day And Nightclub,https://www.eventbrite.com/e/fedde-le-grand-tickets-61098218416,https://www.facebook.com/events/421353228662268/,43602.95833
"Sat: May 18, 2019",Croatia Squad + SNBRN,"deep house, disco house",The Pool At Talking Stick Resort (Scottsdale),1pm,$20 ,21+,,https://www1.ticketmaster.com/event/19005692A2B62181,,43603.54167
"Sat: May 18, 2019",Full Moon Festival (Pink Moon),"house, techno, bass music, hard dance",The Pressroom (Phoenix),1:08pm-8:33pm,$20 ,,Full Moon Festival,http://eventbrite.com/e/full-moon-festival-the-pressroom-tickets-58672543156,https://www.facebook.com/events/359521728001334/,43603.54722
"Sat: May 18, 2019",Croatia Squad & SNBRN,"deep house, disco house",Talking Stick Resort (Scottsdale),2pm-9pm,$20 ,21+,Relentless Beats,https://www.ticketmaster.com/event/19005692A2B62181,https://www.facebook.com/events/345977562791222/,43603.58333
"Sat: May 18, 2019",Redlight,"uk garage, breakbeat, hip-hop, trip-hop, house",Shady Park (Tempe),9pm,$20.80 ,21+,,https://www.seetickets.us/event/Redlight/383620,https://www.facebook.com/events/453568778716323/,43603.875
"Sat: May 18, 2019",Maya Nightclub - #Mayaonsaturdays w/ Knick Knack,"EDM, hip-hop",Maya Day And Nightclub (Scottsdale),11pm-3am,,21+,Maya Day And Nightclub,https://www.facebook.com/events/963623440691535/,,43603.95833
"Sat: May 18, 2019",Re:Sound Music & Friends - Valley Bar,"progressive house, techno",Valley Bar (Phoenix),11pm-3pm,Free,21+,Re:Sound Music,https://www.facebook.com/events/2408580849181365/,,43603.95833
"Sat: May 18, 2019",Shadowplay - Nine Year Anniversary Bash!,"80s synthpop, new wave, darkwave, post-punk",Rips Bar (Phoenix),11pm-4am,$5 ,21+,,https://www.facebook.com/events/846099465723275/,,43603.95833
"Sun: May 19, 2019",Melt V.11,drum and bass,Lunchbox (Phoenix),12am-3am,$8 ,21+,Melt Drum&Bass,https://www.facebook.com/events/453407262068187/,,43604
"Sun: May 19, 2019",Goldroom,"disco house, house",Maya Day & Nightclub (Scottsdale),1pm-7pm,Free w/RSVP / $10,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/goldroom-tickets-58672966422,,43604.54167
"Sun: May 19, 2019",Dynohunter at Shady Park Treehouse Sunday,tech house,Shady Park (Tempe),4pm-10pm,$8-12,21+,Diamond Juice,https://www.eventbrite.com/e/dynohunter-at-shady-park-treehouse-sunday-tickets-57562296378,,43604.66667
"Sun: May 19, 2019",Grand Affair Season 4 Finale w/ Miles Maeda,house,Thirdspace (Phoenix),4pm-10pm,"$7 ADV, $12 DOS",21+,"Grand Affair Phx, Peaks&Valleys",http://www.residentadvisor.net/events/1261482,,43604.66667
"Mon: May 20, 2019",Maya Night Swim w/ Vavo,"big room house, future house",Maya Day And Nightclub (Scottsdale),11pm-3am,Free w/RSVP / $10,21+,Maya Day And Nightclub,https://bit.ly/mayans520,https://www.facebook.com/events/1282011381954648/,43605.95833
"Mon: May 20, 2019",Vavo - Night Swim,"future house, progressive, big room",Maya Day & Nightclub (Scottsdale),11pm-3am,Free w/RSVP / $0,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/vavo-night-swim-tickets-59932763509,,43605.95833
"Wed: May 22, 2019",Knife Knights & Lando Chill,"hip-hop, future beats",Crescent Ballroom (Phoenix),9pm-1am,$15 ,21+,Stateside,https://www.eventbrite.com/e/knife-knights-lando-chill-tickets-61616342138,https://www.facebook.com/events/1669300736704753/,43607.875
"Wed: May 22, 2019",Dvina Wednesdays: Oscar L,"techno, house",Bar Smith (Phoenix),10pm-3am,$10 ,21+,Dvina Entertainment,https://www.facebook.com/events/622955854807566/,,43607.91667
"Wed: May 22, 2019",Lilith /w/ Special Guest Xam Renn,"goth, industrial, EBM",LILITH (Phoenix),10pm-3am,Free,21+,Lilith,https://www.facebook.com/events/989917117870997/,,43607.91667
"Thu: May 23, 2019",Melrose House w/ Tyler Kahn,"house, deep house",Monarch Gold Room (Phoenix),10pm-3am,Free,21+,Melrose House,https://www.facebook.com/events/2309585956028558/,,43608.91667
"Fri: May 24, 2019",Midnight Tyrannosaurus,dubstep,Gentle Ben's (Tucson),10am-3am,$20 ,18+,Relentless Beats,https://www.seetickets.us/event/Midnight-T/378516,https://www.facebook.com/events/533574280481782/,43609.41667
"Fri: May 24, 2019",Psylent Night 3 (3 Day Camping Event),TBD,TBA (Desert),Fri: 8pm-Sun: 5pm,TBD,,Astral Gatherers,https://www.facebook.com/events/199532857358476/,,43609.83333
"Fri: May 24, 2019",Autograf,"deep house, disco house, funky house",Shady Park (Tempe),9pm,$26 ,21+,,https://www.seetickets.us/event/Autograf/381792,,43609.875
"Fri: May 24, 2019",Sentience Movement Presents: Duffrey & Biolumigen,"glitch, experimental bass",Last Exit Live (Phoenix),9:30pm-3am,$10-20,21+,Sentience Movement Llc,https://www.eventbrite.com/e/sentience-movement-presents-duffrey-biolumigen-tickets-56452762733,https://www.facebook.com/events/1937723199670004/,43609.89583
"Fri: May 24, 2019",Daft Punk Tribute : One More Time Interstella,,191 Toole (Tucson),10pm-1am,$10 ,21+,Phat Entertainment,https://www.eventbrite.com/e/one-more-time-tickets-59617335054,https://www.facebook.com/events/265702167672250/,43609.91667
"Fri: May 24, 2019",12' Experience Session 003 Ft Scotty Oh! and Larry Pena,"house, disco, deep house",The Lunchbox (Phoenix),10pm-3am,free,21+,Elements,https://www.facebook.com/events/285994332348399/,,43609.91667
"Fri: May 24, 2019",Kandi Krush,"house, dubstep, hard dance",TBA (Phoenix),11pm-1am,TBA,,Dj Matt Dunn,https://www.facebook.com/events/812114025802703/,,43609.95833
"Fri: May 24, 2019",Cid,future house,Maya Day & Nightclub (Scottsdale),11pm-3am,Free w/RSVP / $10,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/cid-tickets-60829202783,,43609.95833
"Sat: May 25, 2019",The Witching Hour,darkwave/ minimal synth/ post-punk/ body music/,Crescent Ballroom (Phoenix),12am-3am,Free,21+,The Witching Hour,https://www.facebook.com/events/470056397096261/,,43610
"Sat: May 25, 2019","Yellow Claw, Steve Aoki, Grand Theft, Lost Kings","big room, electro house, trap",The Pool At Talking Stick (Scottsdale),1pm,$55 ,21+,,https://www1.ticketmaster.com/event/1900568C73F0138A,,43610.54167
"Sat: May 25, 2019",Maya Dayclub - Soakedonsaturdays Mdw19,"big room, top 40, pop EDM",Maya Day And Nightclub (Scottsdale),1pm-7pm,free,21+,Maya Day And Nightclub,https://bit.ly/mayasoakedsat,https://www.facebook.com/events/379046992958853/,43610.54167
"Sat: May 25, 2019",Vivid Trails: A Psychedelic Art Experience,"house, tech house",TBA (Phoenix),7pm-3am,free,,Jus Glo,https://www.facebook.com/events/417394499036852/,,43610.79167
"Sat: May 25, 2019",Midnight Tyrannosaurus,dubstep,The Pressroom (Phoenix),9pm,$32-48.80,18+,,https://www.seetickets.us/event/Midnight-T/378515,https://www.facebook.com/events/2273508652906744/,43610.875
"Sat: May 25, 2019",One More Time (A Tribute To Daft Punk),"electro, house",The Van Buren (Phoenix),9pm,$15 ,18+,Stateside & Live Nation,https://www.ticketweb.com/event/one-more-time-a-tribute-the-van-buren-tickets/9160415,,43610.875
"Sat: May 25, 2019",Wax Motif,"g-house, bass house, nu-disco",Aura Nightclub (Tempe),9pm,$20.80-37.60,18+,,https://www.seetickets.us/event/Wax-Motif/383945,https://www.facebook.com/events/2644839868920552/,43610.875
"Sat: May 25, 2019",Autograf | Gentle Ben's,"deep house, disco house, funky house",Gentle Ben's (Tucson),10pm-3am,,,Relentless Beats,https://www.seetickets.us/event/Autograf/383192,https://www.facebook.com/events/2075835339381242/,43610.91667
"Sat: May 25, 2019",Truth at Shady Park,dubstep,Shady Park (Tempe),10pm-3am,$12-20,21+,Diamond Juice,https://www.eventbrite.com/e/truth-at-shady-park-tickets-59961209592,https://www.facebook.com/events/804269459939628/,43610.91667
"Sat: May 25, 2019",Maya Nightclub - #Mayaonsaturdays w/ Jerzy,"pop EDM, big room, trap",Maya Day And Nightclub (Scottsdale),11pm-3am,,21+,Maya Day And Nightclub,https://www.facebook.com/events/589001724947047/,,43610.95833
"Sun: May 26, 2019",Steve Aoki,"electro house, big room, trap, hip-hop",The Pool At Talking Stick (Scottsdale),1pm,$35 ,21+,,https://www1.ticketmaster.com/event/1900568C89B81DF0,,43611.54167
"Sun: May 26, 2019",Dimitri Vegas & Like Mike,big room,Maya Day & Nightclub (Scottsdale),1pm-7pm,$30 ,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/dimitri-vegas-like-mike-tickets-60583418636,,43611.54167
"Sun: May 26, 2019",Maya Dayclub w/ Dimitri Vegas & Like Mike,"big room, pop EDM, house",Maya Day And Nightclub (Scottsdale),1pm-8pm,$50 ,21+,Maya Day And Nightclub,https://bit.ly/mayamdw52619,https://www.facebook.com/events/2389777661109915/,43611.54167
"Sun: May 26, 2019",Steve Aoki,"electro house, big room, trap, hip-hop",Release Pool Party (Scottsdale),2pm-9pm,$40 ,21+,Relentless Beats,https://www1.ticketmaster.com/steve-aoki-scottsdale-arizona-05-26-2019/event/1900568C89B81DF0,https://www.facebook.com/events/407691826694724/,43611.58333
"Sun: May 26, 2019",Justin Jay,"house, disco, synthpop",Shady Park (Tempe),4pm-10pm,$25 ,21+,Rbdeep,https://www.seetickets.us/event/Justin-Jay/384502,https://www.facebook.com/events/2158365964200439/,43611.66667
"Sun: May 26, 2019",Circuit,"techno, tech house",C.A.S.A. (Tempe),9pm,$15.20 ,21+,,https://www.seetickets.us/event/Circuit/386375,https://www.facebook.com/events/357365294913928/,43611.875
"Sun: May 26, 2019",Rave Of Thrones,deep house,The Van Buren (Phoenix),9pm,$22 ,18+,Kristian Nairn,https://www.ticketweb.com/event/rave-of-thrones-the-van-buren-tickets/9448775,,43611.875
"Sun: May 26, 2019",After Dark #2,techno . electro . body music . bass,Passe (Tucson),11pm-3am,Free,18+,Mijito,https://www.facebook.com/events/1237107979777609/,,43611.95833
"Mon: May 27, 2019",Gryffin,"synthpop, future bass",Maya Day & Nightclub (Scottsdale),1pm-7pm,$10-15,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/gryffin-tickets-61098648703,,43612.54167
"Mon: May 27, 2019",Maya Dayclub w/ Gryffin #Mayamdw19,"synthpop, future bass",Maya Day And Nightclub (Scottsdale),1pm-7pm,,21+,Maya Day And Nightclub,https://bit.ly/mayamdw52719,https://www.facebook.com/events/421497648637085/,43612.54167
"Wed: May 29, 2019",Ones To Watch Presents: A R I Z O N A - The Find Someone Tour,"indie dance, electropop",The Van Buren (Phoenix),8pm,$21 ,18+,Ones To Watch,https://www.ticketweb.com/event/ones-to-watch-presents-a-the-van-buren-tickets/9242325,,43614.83333
"Wed: May 29, 2019",Dvina Wednesdays: Archila & Chris Garcia,house,Bar Smith (Phoenix),10pm-3am,$10 ,21+,Dvina Entertainment,https://www.facebook.com/events/1218019758359444/,,43614.91667
"Wed: May 29, 2019",Jaykode at Varsity Tavern,"future bass, dubstep, trap, pop EDM",Varsity Tavern (Tempe),10pm-3am,Free w/RSVP / $0,,,https://www.eventbrite.com/e/jaykode-at-varsity-tavern-tickets-61255399549,,43614.91667
"Thu: May 30, 2019",Radiate Drum n Bass & Hardcore Monthly,hardcore. drum and bass,TBA (Phoenix),6pm-12am,$10 ,,Sdk Events,https://www.facebook.com/events/1267327786759359/,,43615.75
"Thu: May 30, 2019",Jai Wolf: The Cure To Loneliness Tour,"hip-hop, trap, synthpop",The Van Buren (Phoenix),8pm,,18+,Relentless/Stateside & Live Nation,https://www.ticketweb.com/event/jai-wolf-the-cure-to-the-van-buren-tickets/9183735,,43615.83333
"Thu: May 30, 2019",Melrose House w/ Zacheser ' The Phases Tour',a synthpop/house kinda thing i think,Bar Smith (Phoenix),10pm-3am,Free w/RSVP / $5,21+,Melrose House And Icehause Records,https://www.eventbrite.com/e/melrose-house-with-zacheser-the-phases-tour-tickets-61457150993,https://www.facebook.com/events/357234941585904/,43615.91667
"Fri: May 31, 2019",Electro Bloom,"electronica, ambient, experimental",Solar Culture Gallery (Tucson),8:30pm-11:30pm,$10 ,all ages,Galactic Center Productions,https://www.facebook.com/events/383633929148840/,,43616.85417
"Fri: May 31, 2019",Kendoll,bass house,Shady Park (Tempe),10pm-3am,$10-18,21+,Diamond Juice,https://www.eventbrite.com/e/kendoll-at-shady-park-tickets-61593476747,https://www.facebook.com/events/425558004941555/,43616.91667
"Fri: May 31, 2019",John Summit,tech house,Bff (Phoenix),10pm-4am,$10 ,21+,Bff Phoenix,https://www.facebook.com/events/312883219380115/,,43616.91667
"Fri: May 31, 2019",An Arizona Desert Party,"house, dubstep, psytrance, hardcore",TBA (Phoenix),10pm-6am,,,Dj Matt Dunn,https://www.facebook.com/events/282336735773092/,,43616.91667
"Sat: Jun 1, 2019",Dillon Francis,"moombahton, trap, twerk, electro house",The Pool At Talking Stick Resort (Scottsdale),1pm,$35 ,21+,,https://edmtrain.com/arizona?event=113928&tickets,,43617.54167
"Sat: Jun 1, 2019","Wear Your Wounds w/Author & Punisher, Soft Shoulder, Xasthur",hard techno,Underground (San Francisco),7pm,$15 ,,,https://www.ticketfly.com/purchase/event/1839523,https://www.facebook.com/events/581030815747469/,43617.79167
"Sat: Jun 1, 2019",Trampa,dubstep,Aura Nightclub (Tempe),9pm,$26.40-43.20,18+,,https://www.seetickets.us/event/Trampa/383951,https://www.facebook.com/events/416517539134722/,43617.875
"Sat: Jun 1, 2019",Atlas Invasion,tba,Solar Culture Gallery (Tucson),10pm-3am,$10-$20,18+,Project Atlas,https://www.facebook.com/events/2317969465118525/,,43617.91667
"Sat: Jun 1, 2019",Tempe 54- Disco Debauchery,"disco, funk",Tempe Tavern (Tempe),10pm-3am,,,Dj Paul Bearer,https://www.facebook.com/events/609496729552238/,,43617.91667
"Sat: Jun 1, 2019",B!tch its my House 2019,"bounce, deep house, future house, uk garage, bassline, progressive house, bass house, jackin house, electro house",TBA (Desert),10pm-6am,,,Fairytale Productions,https://www.facebook.com/events/174592129826505/,,43617.91667
"Sat: Jun 1, 2019",The Witching Hour,"darkwave, minimal synth, post-punk, EBM",Crescent Ballroom (Phoenix),11pm-2am,Free,,The Witching Hour,https://www.facebook.com/events/320670531962132/,,43617.95833
"Sun: Jun 2, 2019",Breathe Carolina,"big room, electropop",Maya Day & Nightclub (Scottsdale),1pm-7pm,Free w/RSVP / $10,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/breathe-carolina-tickets-61870168339,,43618.54167
"Sun: Jun 2, 2019",Re:Sound Music & Hotel Adeline Present - Summer Sessions,"progressive house, techno",Hotel Adeline (Scottsdale),2pm-9pm,Free,21+,Re:Sound Music,https://www.facebook.com/events/415900692564364/,,43618.58333
"Sun: Jun 2, 2019",Xiu Xiu Wsg/ Sean Bonnette (Of AJj) +  A O N,experimental,Valley Bar (Phoenix),9:30pm-12:30am,$15 ,21+,Valley Bar,https://www.eventbrite.com/e/xiu-xiu-wsg-sean-bonnette-of-ajj-n-tickets-60908061652,https://www.facebook.com/events/2218553911516980/,43618.89583
"Wed: Jun 5, 2019",Dvina Wednesdays: Alice Iguchi,"tech house, techno",Bar Smith (Phoenix),10pm-3am,,21+,Dvina Entertainment,https://www.facebook.com/events/510951732768175/,,43621.91667
"Wed: Jun 5, 2019",Element Wednesdays Ft. DJ Freedom [Thirdspace] No Cover,tech house,Thirdspace (Phoenix),10pm-3am,Free,21+,Elements,https://www.facebook.com/events/2306939202961853/,,43621.91667
"Wed: Jun 5, 2019",Lilith /w/ Special Guest Mijito,"goth, industrial, EBM",Lilith (Phoenix),10pm-3am,Free,21+,Lilith,https://www.facebook.com/events/1697469607022917/,,43621.91667
"Thu: Jun 6, 2019",Maya Night Swim w/ Natty Rico,"future house, big room",Maya Day And Nightclub (Scottsdale),11pm-3am,$0-10,21+,Maya Day And Nightclub,https://bit.ly/mayans6619,https://www.facebook.com/events/373373243300839/,43622.95833
"Fri: Jun 7, 2019",Sad Dance Party + Mama Butane - Dual Release @Lbx,"house, garage",The Lunchbox (Phoenix),8pm-12am,$8 ,all ages,Sad Dance Party,https://www.lunchboxphx.com/e/sad-dance-party-mama-butane-dual-release-61977984821/,https://www.facebook.com/events/2062026970560904/,43623.83333
"Fri: Jun 7, 2019",Sinden,"bass house, tech house, electro house",Bar Smith (Phoenix),9pm,$15.20 ,21+,,https://www.seetickets.us/event/Sinden/383942,https://www.facebook.com/events/1043714782482011/,43623.875
"Fri: Jun 7, 2019",Shit The Fuck Yeah! 4 | Gloving & Shuffling Competition,"house, techno, hard dance",TBA (Phoenix),9pm-7am,$10 ,,Squad Up Promotions,https://www.facebook.com/events/299334087147907/,,43623.875
"Fri: Jun 7, 2019",MAKJ,"electro house, big room house",Pretty Please (Scottsdale),10pm,$15.20 ,21+,,https://www.seetickets.us/event/Mak-J/387238,https://www.facebook.com/events/683479398773445/,43623.91667
"Fri: Jun 7, 2019",Of The Trees at Shady Park,"experimental bass, dubstep (super dope, go see him)",Shady Park (Tempe),10pm-3am,$15-22,21+,Diamond Juice,https://www.eventbrite.com/e/of-the-trees-at-shady-park-tickets-61655346802,https://www.facebook.com/events/1082056952002080/,43623.91667
"Fri: Jun 7, 2019",Pta Presents: First Friday Trance,"trance, progressive house",Bar Smith Main Room (Phoenix),10pm-3am,$10 ,21+,"Phoenix Trance Alliance, Pta",https://www.facebook.com/events/2229957227089054/,,43623.91667
"Fri: Jun 7, 2019",Maya Night Swim w/ Javin and Joey T,"hip hop, top 40, turntablism",Maya Day & Nightclub (Scottsdale),11pm-3am,$0-10,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/maya-night-swim-w-javin-and-joey-t-tickets-62891889334,,43623.95833
"Sat: Jun 8, 2019",Jauz + GG Magree,"bass house, electro house, dubstep, trap",The Pool At Talking Stick Resort (Scottsdale),1pm,$30 ,21+,,https://www1.ticketmaster.com/event/190056A1BBA54CFA,,43624.54167
"Sat: Jun 8, 2019",Low Steppa,"tech house, bassline, uk garage",Shady Park (Tempe),9pm,$26.40 ,21+,,https://www.seetickets.us/event/Low-Steppa/382273,https://www.facebook.com/events/586410935519514/,43624.875
"Sat: Jun 8, 2019",Yookie,dubstep,Aura Nightclub (Tempe),9pm,$20.80-37.60,18+,,https://www.seetickets.us/event/YOOKiE/384560,https://www.facebook.com/events/2307129272940375/,43624.875
"Sat: Jun 8, 2019",Doomsday,TBD,Secret (See fb),9pm-5am,TBD,All ages,Nobody Imprint Worldwide Records,https://www.facebook.com/events/1374335182702836/,,43624.875
"Sat: Jun 8, 2019",Govinda,"psydub, glitch-hop, bass music",Last Exit Live (Phoenix),10pm-12:30am,$12-15,21+,Last Exit Live,https://www.eventbrite.com/e/govinda-tickets-60738574712,https://www.facebook.com/events/2418145671755257/,43624.91667
"Sat: Jun 8, 2019",Plurscape Desert Rave,"dubstep, house, trap",TBA (East Side),10pm-7am,$10 ,all ages,,https://www.eventbrite.com/e/plurscape-tickets-61417486355,https://www.facebook.com/events/1495692270561492/,43624.91667
"Sat: Jun 8, 2019",Haxan,nihilistic techno,The Rebel Lounge (Phoenix),11pm-4am,$6 ,,Phxgoth.Com,https://www.facebook.com/events/2335323483418560/,,43624.95833
"Sun: Jun 9, 2019",Darude,"trance, progressive house",Maya Day & Nightclub (Scottsdale),1pm-7pm,$0-10,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/darude-tickets-62679943398,,43625.54167
"Sun: Jun 9, 2019",Deep House Brunch Scottsdale - Sunday,deep house,Hotel Valley Ho (Scottsdale),1pm-9pm,Free,,Deep House Brunch DTLA,https://ticketvibe.com/event/104700/deep-house-brunch-dtla-at-elevate-lounge-los-angeles,https://www.facebook.com/events/1199444896891930/,43625.54167
"Sun: Jun 9, 2019",Treehouse Sunday Pop-Up,house,Shady Park (Tempe),3pm-9pm,Free,21+,Shady Park Tempe,https://www.facebook.com/events/2245889975498786/,,43625.625
"Mon: Jun 10, 2019",Champagne Drip - Night Swim,"bass music, dubstep, trap",Maya Day & Nightclub (Scottsdale),11pm-3am,Free w/RSVP / $0,21+,Maya Day + Nightclub & Steve Levine Entertainment,https://www.eventbrite.com/e/champagne-drip-night-swim-tickets-61115058786,,43626.95833
"Mon: Jun 10, 2019",Maya Night Swim w/ Champagne Drip,"bass music, dubstep, trap",Maya Day And Nightclub (Scottsdale),11pm-3am,$32 ,21+,Maya Day And Nightclub,https://bit.ly/mayans610,https://www.facebook.com/events/2326085367441506/,43626.95833
"Tue: Jun 11, 2019",Cool Off In Style 2.0 - Feel The Burn,event producer networking event,Unexpected (Phoenix),7pm-11pm,Free,21+,Team Unexpected,https://www.eventbrite.com/e/cool-off-in-style-20-feel-the-burn-tickets-62555487146,https://www.facebook.com/events/343345642994473/,43627.79167
"Tue: Jun 11, 2019",My Life w/ The Thrill Kill Kult at Club Red,industrial,Club Red Mesa (Mesa),8pm-1am,$20-25,12+,13th Floor Ent,https://www.ticketfly.com/purchase/event/1810043,https://www.facebook.com/events/298640560996666/,43627.83333
"Wed: Jun 12, 2019",Great Good Fine Ok,synthpop,Crescent Ballroom (Phoenix),9pm-12am,$20 ,,,https://www.eventbrite.com/e/great-good-fine-ok-tickets-59021292274,https://www.facebook.com/events/339035690052549/,43628.875
"Wed: Jun 12, 2019",Teeth/Trapped w/In Burning Machinery/ThrS/Ugly,,The Green Room (Flagstaff),9pm-1am,,,Ugly,https://www.facebook.com/events/1285101104973165/,,43628.875
"Wed: Jun 12, 2019",Dvina Wednesdays: Jimbo James,house,Bar Smith (Phoenix),10pm-3am,$10 ,21+,Dvina Entertainment,https://www.facebook.com/events/2329280910462751/,,43628.91667
"Wed: Jun 12, 2019","Lilith /Dark, Eclectic & Beautiful Dance Music For Libertines","goth, industrial, EBM",Lilith (Phoenix),10pm-3am,Free,21+,Lilith,https://www.facebook.com/events/2054558618006103/,,43628.91667
"Thu: Jun 13, 2019",Melrose House w/ John Faltisco,"deep house, progressive house, minimal",Monarch Theatre - Gold Room (Phoenix),10pm-3am,Free,21+,Melrose House,https://www.facebook.com/events/385016778786712/,,43629.91667
"Thu: Jun 13, 2019",Rumble 'In The City',"drum and bass, breaks, jungle",Monarch Theatre (Phoenix),10pm-3am,$5 ,21+,Monarch Theatre,https://www.facebook.com/events/413808782804670/,,43629.91667
"Fri: Jun 14, 2019",Third Friday Art Night,,Thirdspace (Phoenix),9pm-1am,,21+,Thirdspace,https://www.facebook.com/events/475793359852367/,,43630.875
"Fri: Jun 14, 2019",Eris Drew at Peaks & Valleys,"left field house, techno",Unexpected Venue (Phoenix),9pm-3am,$10-$20,21+,Peaks&Valleys,http://www.residentadvisor.net/events/1261486,,43630.875
"Fri: Jun 14, 2019",Streets Is Watching,,Tempe Tavern (Tempe),9:30pm-1am,,,Brunch Collect,https://www.facebook.com/events/388296128456146/,,43630.89583
"Fri: Jun 14, 2019","Brando, Nicky V, Krug One","house, techno",Bff (Phoenix),10pm-3:30am,$10 ,21+,Bff Phoenix,https://www.facebook.com/events/1063961983800397/,,43630.91667
"Fri: Jun 14, 2019",175 Play Side Tour,"jungle, drum n bass, breakbeat",The Lunchbox (Phoenix),10pm-3am,$20 ,21+,Drop,https://www.facebook.com/events/2457924887768727/,,43630.91667
"Fri: Jun 14, 2019",Cosmic Gate,"trance, progressive house",Shady Park (Tempe),10pm-3am,$25-32,21+,Relentless Beats,https://www.seetickets.us/event/Cosmic-Gate/382691,https://www.facebook.com/events/2276637319245782/,43630.91667
"Fri: Jun 14, 2019",Eris Drew at Peaks & Valleys In Collab w/ HSus Of Polkadots,"deep house, disco house, funky house",Unexpected Venue (Phoenix),10pm-4am,tba,21+,Peaks & Valleys,https://www.eventbrite.com/e/eris-drew-at-peaks-valleys-tickets-62075286854,https://www.facebook.com/events/1621079184703796/,43630.91667
"Fri: Jun 14, 2019","Flag Day w/ Funerelles, Ghost Cat Attack & The Human Torch",,The Lost Leaf (Phoenix),10:30pm-1:30am,,,Funerelles,https://www.facebook.com/events/2279539075630472/,,43630.9375
