"Mon: Nov 5, 2018",Red Bull Music Festival Chicago: Red Bull Radio Live: Peak Time,,Smartbar (Chicago),8pm-1am,$10 ,21+,Red Bull Music Events,http://www.residentadvisor.net/events/1167850,https://www.etix.com/ticket/p/5330705/red-bull-radio-livepeak-time-chicago-smartbarchicagoil,43409.83333
"Fri: Jun 7, 2019",Diabolic Funk 5,,Debonair Social Club (Chicago),10pm-2am,,,Disco Pimps Productions,https://www.facebook.com/events/2201040736600100/,,43623.91667
"Fri: Jun 7, 2019",Tied Night w/ Snad,,Arbella (Chicago),10pm-2am,,,Tied,https://www.facebook.com/events/459576921513727/,,43623.91667
"Fri: Jun 7, 2019",Cloud City | Spring Awakening Unofficial After Party,,Exit (Chicago),10pm-4am,,,Exit,https://www.facebook.com/events/2374220926196824/,,43623.91667
"Fri: Jun 7, 2019",Club Mesh,,East Room (Chicago),10pm-4am,,,East Room,https://www.facebook.com/events/500139163854298/,,43623.91667
"Fri: Jun 7, 2019",Detroit Swindle (DJ Set) / Hakim Murphy / Andrew Emil,"deep house, funky house, jackin house",Smartbar (Chicago),10pm-4am,$15 ,21+,Smartbar,http://www.etix.com/ticket/p/5133061/detroit-swindle-live-chicago-smartbarchicagoil?cobrand=metrochicago,https://www.residentadvisor.net/events/1255389,43623.91667
"Fri: Jun 7, 2019",Dom Dolla,"future house, electro house, funky house",Electric Hotel (Chicago),10pm-4am,$27.30-33.48,,,https://wl.seetickets.us/event/Dom-Dolla/387029,https://www.facebook.com/events/458923671521215/,43623.91667
"Fri: Jun 7, 2019",Samf Afters: Galantis,"pop EDM, big room house",Prysm Nightclub (Chicago),10pm-4am,,,Spring Awakening Music Festival,https://www.facebook.com/events/2275327019388166/,,43623.91667
"Fri: Jun 7, 2019",Samf Afters: Shiba San,tech house,Spybar (Chicago),10pm-4am,,,Spring Awakening Music Festival,https://www.facebook.com/events/679252129170942/,,43623.91667
"Fri: Jun 7, 2019",Samf Afters: Zomboy,dubstep,Sound-Bar (Chicago),10pm-4am,,21+,Spring Awakening Music Festival,https://www.facebook.com/events/853171728384703/,,43623.91667
"Fri: Jun 7, 2019",Octane June,,Hydrate Nightclub (Chicago),11:30pm-4am,,,Skin Productions,https://www.facebook.com/events/583721318776047/,,43623.97917
"Sat: Jun 8, 2019",Justin Jay's Fantastic Voyage Live Tour - 6/8,"house, disco, synthpop",Estate Ultra Bar (Chicago),2pm-10pm,$10-25,,Paradigm,http://www.ticketfly.com/purchase/event/1853526,https://www.facebook.com/events/1521473254650934/,43624.58333
"Sat: Jun 8, 2019",Summer Kick-Off Party On The Patio,,Chop Shop (Chicago),2pm-8pm,,,Chop Shop,https://www.facebook.com/events/435326133918020/,,43624.58333
"Sat: Jun 8, 2019",Sv Patio Pop-Up: Sobremesa Chicago,,Sleeping Village (Chicago),6pm-10pm,Free,,Sleeping Village,https://sleeping-village.com/calendar/sobremesa-summer-pop-up/,https://www.facebook.com/events/2270265803062296/,43624.75
"Sat: Jun 8, 2019",House Of Burlesque,,House Of Blues Chicago (Chicago),6pm-2am,,,House Of Blues Chicago,https://www.ticketmaster.com/house-of-burlesque-chicago-illinois-06-08-2019/event/0400569ABB9B4043,https://www.facebook.com/events/590070511506391/,43624.75
"Sat: Jun 8, 2019","Swampsauce Synergy Vol 2: Mindex, Vinja, Vctre, Kozmic [@] Cairo","dubstep, glitch-hop, bass music",Cairo Pizza And Grill (Chicago),8pm-2am,,,Swampwoofer Productions,https://tixco-717.theticketingco.com/,https://www.facebook.com/events/563365914161582/,43624.83333
"Sat: Jun 8, 2019",Bizarre Love w/ Waajeed,,Cerise (Chicago),8pm-3am,Free,21+,Bizarre Love,https://www.residentadvisor.net/events/1271877,http://instagram.com/bizarrelove4evr,43624.83333
"Sat: Jun 8, 2019","Jay Tripwire (Superfreq, Poker Flat, Witching Hour / Vancouver, Bc -Canada)","progressive house, tech house",Virgin Hotels (Chicago),9pm-3am,$10-25,21+,3Feetdeep,https://www.residentadvisor.net/events/1271870,https://soundcloud.com/jaytripwire,43624.875
"Sat: Jun 8, 2019",Alan  Walker,,Tao Chicago (Chicago),10pm,$20-50,21+,,https://taochicago.electrostub.com/event.cfm?id=208227&cart,,43624.91667
"Sat: Jun 8, 2019","Spring Afters w/ DJ Goodsex w/DJ Kedzie, DJ Bass-Ill, DJ Don Julio","trap, future bass, pop EDM",Rochaus (West Dundee),10pm,$10-13,,,https://www.ticketfly.com/purchase/event/1860739,https://www.facebook.com/events/1023536988034324/,43624.91667
"Sat: Jun 8, 2019",New York Night Train Soul Clap & Dance-Off w/ Bleach Party,"deep house, tech house",Sleeping Village (Chicago),10pm-1:30am,,,Sleeping Village,https://sleeping-village.com/calendar/soul-clap-dance-off/,https://www.facebook.com/events/1011362789254221/,43624.91667
"Sat: Jun 8, 2019",Prophet Massive (Jason Hann Of Sci & Eoto),electronic jam band,Bourbon On Division (Chicago),10pm-1am,$13-15,21+,Bourbon On Division,https://www.eventbrite.com/e/prophet-massive-jason-hann-of-sci-eoto-tickets-59509455383,,43624.91667
"Sat: Jun 8, 2019",The International Bust Down,,Todos Santos (Chicago),10pm-3am,,,Soulphonetics,https://www.facebook.com/events/626921897790096/,,43624.91667
"Sat: Jun 8, 2019",Samf Afterparty [Day 2]: Artist Tbd,,Prysm Nightclub (Chicago),10pm-4am,,,Prysm Nightclub,https://www.facebook.com/events/887193638285367/,,43624.91667
"Sat: Jun 8, 2019",Zebo w/ All The Way Kay,,East Room (Chicago),10pm-4am,,,East Room,https://www.facebook.com/events/376667472945455/,,43624.91667
"Sat: Jun 8, 2019","Ihearttechno Feat Kyle Geiger, Microdot",,Exit (Chicago),10pm-5am,,,Ihearttechno,https://www.facebook.com/events/2124550347621303/,,43624.91667
"Sat: Jun 8, 2019",Lake Effect X Shimmy w/ DJ Heather / T Mixwell / Brian Boncher,house,Smartbar (Chicago),10pm-5am,$8 ,21+,Smartbar,https://bit.ly/2W8cHxT,http://www.residentadvisor.net/events/1267606,43624.91667
"Sat: Jun 8, 2019",Samf Afters: Malaa,"future house, g-house",Sound-Bar (Chicago),10pm-5am,,21+,Spring Awakening Music Festival,https://www.facebook.com/events/447546339393309/,,43624.91667
"Sat: Jun 8, 2019",Samf Afters: What So Not + Destructo,"trap, dubstep",Spybar (Chicago),10pm-5am,,,Spring Awakening Music Festival,https://www.facebook.com/events/358813438101411/,,43624.91667
"Sat: Jun 8, 2019","Spring Awakening After Party: Optimvs Grime, BLVD, haunted","dubstep, EDM",Coconutz (Chicago),10pm-5am,,,Coconutz,https://www.facebook.com/events/2204664359587488/,,43624.91667
"Sat: Jun 8, 2019",Spring Awakening Afterparty: Yellow Claw + Moksi,"big room, electro house, trap",Prysm Nightclub (Chicago),10pm-5am,$50-70,21+,Prysm Nightclub,https://www.eventbrite.com/e/spring-awakening-afterparty-yellow-claw-moksi-tickets-62569204174,https://www.facebook.com/events/311054903148087/,43624.91667
"Sat: Jun 8, 2019",Savage House,,The Gold Room (Chicago),11pm-1am,,,Savage House,https://www.facebook.com/events/334391243944536/,,43624.95833
"Sat: Jun 8, 2019",Paradigm X Obscure Present Function,techno,Chicago (Chicago),11pm-7am,$10 ,21+,Obscure Events,http://www.residentadvisor.net/events/1264561,https://www.facebook.com/events/327173944640388/,43624.95833
"Sat: Jun 8, 2019",Alyson Calagna Returns To Hydrate Nightclub,,Hydrate Nightclub (Chicago),11:30pm-5am,,,Hydrate Nightclub (Chicago),https://www.facebook.com/events/570659010125425/,,43624.97917
"Sun: Jun 9, 2019",Tied & Pragmatik Present: Sakro,house,Estate (Avondale Estates/Atlanta),3pm-10pm,,,Tied,https://www.facebook.com/events/297553194458916/,,43625.625
"Sun: Jun 9, 2019",Ari Lennox,,House Of Blues Chicago (Chicago),7:30pm-2am,,,,https://www.facebook.com/events/1009981665878304/,,43625.8125
"Sun: Jun 9, 2019",Sold Out! v Ari Lennox at Bottom Lounge,,Bottom Lounge (Chicago),7:30pm-2am,,,Sean Healy,https://www.ticketweb.com/event/ari-lennox-shea-butter-bottom-lounge-tickets/9374655,https://www.facebook.com/events/316531875711411/,43625.8125
"Sun: Jun 9, 2019",Samf Afters: Peekaboo at Mansion (+18),"downtempo, dubstep, bass music",Mansion Nightclub (Stone Park/Chicago),10pm-3am,,,Spring Awakening Music Festival,https://www.facebook.com/events/2269141173178511/,,43625.91667
"Sun: Jun 9, 2019",Queen! w/ Derrick Carter / Michael Serafini + Guest DJ Tess,"deep house, chicago house",Smartbar Chicago (Chicago),10pm-4am,,,Smartbar Chicago,https://www.facebook.com/events/299215387635199/,,43625.91667
"Sun: Jun 9, 2019",Samf Afters: Cheat Codes,pop EDM,Bounce Sporting Club (Chicago),10pm-4am,,,Spring Awakening Music Festival,https://www.facebook.com/events/2015183838789200/,,43625.91667
"Sun: Jun 9, 2019",Samf Afters: Claptone,"deep house, tech house, house",Spybar (Chicago),10pm-4am,,,Spring Awakening Music Festival,https://www.facebook.com/events/389033478487980/,,43625.91667
"Sun: Jun 9, 2019",Samf Afters: Nora En Pure,progressive house,Sound-Bar (Chicago),10pm-4am,,21+,Spring Awakening Music Festival,https://www.facebook.com/events/360840984569690/,,43625.91667
"Sun: Jun 9, 2019",Spring Awakening Afterparty: Benny Benassi,"electro house, tech house",Prysm Nightclub (Chicago),10pm-5am,$30-1500,21+,Prysm Nightclub,https://www.eventbrite.com/e/spring-awakening-afterparty-benny-benassi-tickets-62569440882,https://www.facebook.com/events/187055942229728/,43625.91667
"Tue: Jun 11, 2019",Popup Tuesdays: Wmtv / Wady & Martin Television,,Hydrate Nightclub (Chicago),8pm-4am,,,Hydrate Nightclub (Chicago),https://www.facebook.com/events/2241778646136512/,,43627.83333
"Tue: Jun 11, 2019","Dance Dance My Darling - Horror, Punk, Rock, & Free Pizza!",,Exit (Chicago),9pm-4am,,,Exit,https://www.facebook.com/events/315084919419659/,,43627.875
"Wed: Jun 12, 2019",Ones To Watch Presents: A R I Z O N A - The Find Someone Tour,"indie dance, electropop",House Of Blues Chicago (Chicago),6:30pm-2am,,,Ones To Watch,http://concerts.livenation.com/event/04005657F8A52AD8,https://www.facebook.com/events/2384868021758014/,43628.77083
"Wed: Jun 12, 2019",Netflix Presents Jeff Garlin at Park West,,Park West (Chicago),7pm-2am,,,"Park West, Netflix",http://www.shareasale.com/r.cfm,https://www.facebook.com/events/339804173404729/,43628.79167
"Wed: Jun 12, 2019",Shlohmo,bass music,Subterranean (Chicago),8pm,$20+,17+,1833,https://www.ticketweb.com/event/shlohmo-subterranean-tickets/9349945,,43628.83333
"Wed: Jun 12, 2019",Fantastic Banana Planet,,Sleeping Village (Chicago),9pm-1am,Free,,Sleeping Village,https://sleeping-village.com/calendar/fantastic-banana-planet/,https://www.facebook.com/events/437653733478500/,43628.875
"Wed: Jun 12, 2019",Proper Presents - Mike Dearborn,techno,Debonair Social Club (Chicago),9pm-2am,,,Proper Chicago,https://www.facebook.com/events/2333015616963486/,,43628.875
"Wed: Jun 12, 2019",Wednesday House Sessions Present: Danger Wayne,"house, EDM",Celeste (Chicago),10pm-3:30am,,,Celeste,https://www.facebook.com/events/429100467642158/,,43628.91667
"Wed: Jun 12, 2019",Exit Presents Panic Emo / Pop Punk Night First Floor - Exit,,Exit (Chicago),10pm-4am,,,Exit,https://www.facebook.com/events/369765100315206/,,43628.91667
"Wed: Jun 12, 2019",Turnt | Wednesday Second Floor Exit,,Exit (Chicago),10pm-4am,,,Exit,https://www.facebook.com/events/829862047400774/,,43628.91667
"Thu: Jun 13, 2019",The Case Against R. Kelly: Jim Derogatis In Conversation,,Chop Shop (Chicago),6pm-7pm,,,Chicago Humanities Festival,https://chicagohumanities.org/events/case-against-r-kelly-jim-derogatis/,https://www.facebook.com/events/2448414472053543/,43629.75
"Thu: Jun 13, 2019",Dido,,The Vic Theatre (Chicago),7:30pm-2am,,,,https://ticketf.ly/2z13fzy,https://www.facebook.com/events/258010911740138/,43629.8125
"Thu: Jun 13, 2019","Jordan, Jesse, Go!",,Sleeping Village (Chicago),8pm-11:55pm,,,Sleeping Village,https://sleeping-village.com/calendar/jordan-jesse-go/,https://www.facebook.com/events/392352538011820/,43629.83333
"Thu: Jun 13, 2019",Still Processing w/ Jenna Wortham & Wesley Morris,,Chop Shop (Chicago),8pm-9pm,,,Chicago Humanities Festival,https://chicagohumanities.org/events/still-processing/,https://www.facebook.com/events/1088692221338133/,43629.83333
"Thu: Jun 13, 2019",Spaced Out Thursdays: Dancesafe Charity Event Ft Sumo Slamma,,Cairo Pizza And Grill (Chicago),9pm-1:30am,,,Class Act Productions,https://www.facebook.com/events/1056565328067424/,,43629.875
"Thu: Jun 13, 2019",Neo - New Wave 80s Prom,,Debonair Social Club (Chicago),10pm-2am,Free,,Neo,https://www.facebook.com/events/640046436407467/,,43629.91667
"Thu: Jun 13, 2019",Afterlife Presents Saeed Younan,house,Underground (San Francisco),10pm-4am,$10 ,,"The Underground, Afterlife",https://www.eventbrite.com/e/afterlife-presents-saeed-younan-tickets-62512019132,,43629.91667
"Thu: Jun 13, 2019",R&D w/ Grey People / Sard (Live) / Millia Rage / Raq E.G.,,Smartbar (Chicago),10pm-4am,Free,21+,Smartbar,http://www.residentadvisor.net/events/1262445,https://www.facebook.com/events/330687220926113/,43629.91667
"Fri: Jun 14, 2019",Music Alliance Festival Launch Time Dance Party,house,50 W Washington St (Chicago),12pm-2pm,,,Da Booth 312,https://www.facebook.com/events/2007973905997264/,,43630.5
"Fri: Jun 14, 2019",Walking and Falling: A DJ Workshop and Mentor Program,electronic music workshop,Smartbar Chicago (Chicago),6:30pm-9:30pm,Free,18+,Smartbar Chicago,https://smartbarchicago.com/event/walking-and-falling-a-dj-workshop-and-mentor-program-for-women-identifying-and-non-binary-mu,https://www.facebook.com/events/295248434690403/,43630.77083
"Fri: Jun 14, 2019",Sv Patio Pop-Up: Donermen Truck - Night One,,Sleeping Village (Chicago),7pm-12am,Free,,Sleeping Village,https://www.facebook.com/events/2327838364104316/,,43630.79167
"Fri: Jun 14, 2019",The Four Horsemen - The Ultimate Tribute To Metallica,,House Of Blues Chicago (Chicago),7pm-2am,,,House Of Blues Chicago,http://concerts.livenation.com/event/040056A5A7DB3745,https://www.facebook.com/events/277413383139024/,43630.79167
"Fri: Jun 14, 2019",Deep Down Under w/ Jerome Isma-Ae,"progressive house, trance",Summer Of George (Chicago),7:30pm,$45-60,21+,,https://www.theticketingco.com/event-deepdownunderjeromeismaae,,43630.8125
"Fri: Jun 14, 2019","Downlink  'Doom System 2019 Tour' w/Al Ross, Eliminate, Phiso","dubstep, trap",Concord Music Hall (Chicago),8pm-1am,$15-25,18+,Concord Music Hall...,http://www.ticketfly.com/purchase/event/1832554,https://www.facebook.com/events/2219011855082072/,43630.83333
"Fri: Jun 14, 2019","Sold Out! - The Comet Is Coming, Shazah, DJ King Hippo",,Sleeping Village (Chicago),9pm-1:30am,,,Sleeping Village,https://sleeping-village.com/calendar/the-comet-is-coming/,https://www.facebook.com/events/2274797656065037/,43630.875
"Fri: Jun 14, 2019",Disco Pimps Presents Rescue,house,Parlor Sports Bar (Cicero),9pm-2am,$10 ,21+,Disco Pimps Productions,https://www.facebook.com/events/2260558174198799/,,43630.875
"Fri: Jun 14, 2019",Fiesta De LA Paleta,,Subterranean (Chicago),9:30pm,$10 ,18+,,https://www.ticketweb.com/event/fiesta-de-la-paleta-subterranean-tickets/9535655?pl=subterranean,https://www.facebook.com/events/444555929446137/,43630.89583
"Fri: Jun 14, 2019",A Classic Justindemus Dance Party,,"Whistler (Whistler, CA)",9:30pm-2am,Free,21+,,http://www.residentadvisor.net/events/1273270,https://whistlerchicago.com/calendar/a-classic-justindemus-dance-party/,43630.89583
"Fri: Jun 14, 2019",Elevate After Party,,Foundation Room (Chicago),10pm-2am,Free,,Foundation Room Chicago,https://www.facebook.com/events/476140596306640/,,43630.91667
"Fri: Jun 14, 2019","Asylum w/ Haunted, Scary Lady Sarah, Patrixia, Mr Bobby","EBM, industrial, synthwave, post-punk, darkwave, goth, new wave",Exit (Chicago),10pm-4am,$5-10,21+,Exit,https://www.facebook.com/events/415564922507339/,,43630.91667
"Fri: Jun 14, 2019",Oliver Dollar,house,Spybar (Chicago),10pm-4am,$0-25,21+,Spybar,http://www.ticketfly.com/purchase/event/1849251,https://www.facebook.com/events/1984864138291284/,43630.91667
"Fri: Jun 14, 2019",Private Label Ft. The Magician at Prysm Nightclub,"deep house, disco house, bass house",Prysm Nightclub (Chicago),10pm-4am,,,Prysm Nightclub,https://fanlink.to/MAGPRY19,https://www.facebook.com/events/330957547443736/,43630.91667
"Fri: Jun 14, 2019",Prysm Presents: Private Label Ft. The Magician,"deep house, disco house, bass house",Prysm Nightclub (Chicago),10pm-4am,$20 ,21+,Prysm Nightclub,https://www.eventbrite.com/e/prysm-presents-private-label-ft-the-magician-tickets-56945970932,,43630.91667
"Fri: Jun 14, 2019",Walking & Falling Welcomes Powder / Kiddo & Sassmouth / Taylor Bratches,"deep house, techno",Smartbar (Chicago),10pm-4am,$12 ,21+,Smartbar,https://www.residentadvisor.net/events/1265378,https://smartbarchicago.com/event/powder-kiddo-sassmouth-taylor-bratches/,43630.91667
"Fri: Jun 14, 2019","Reso, Ultrasloth, Maru","dubstep, bass music",Bottom Lounge (Chicago),10:45pm,$25 ,18+,Notion,https://www.ticketweb.com/event/reso-ultrasloth-maru-bottom-lounge-tickets/9484245,,43630.94792
"Fri: Jun 14, 2019",Ill City Presents : Noctrunalizm 2,"trap, future bass, pop EDM, dubstep, bass music",TBA (Chicago),11pm-7am,,21+,Ill City Syndicate,https://www.facebook.com/events/2801492713199652/,,43630.95833
"Fri: Jun 14, 2019",Ethan Cole Live at Hydrate,,Hydrate Nightclub (Chicago),11:30pm-4am,,,Hydrate Nightclub (Chicago),https://www.facebook.com/events/446764806148382/,,43630.97917
"Sat: Jun 15, 2019",Hangar2,house,TBA (Chicago),12pm-2am,$15 ,18+,Ihearttechno,https://www.eventbrite.com/e/hangar2-tickets-58732810417,http://www.residentadvisor.net/events/1251910,43631.5
"Sat: Jun 15, 2019",Daylight Disco: Flamingosis,"funk, hip-hop, downtempo",Cerise At The Virgin Hotel (Chicago),2pm,$14.42 ,,,https://www.seetickets.us/event/DAYLIGHT-DISCO-Flamingosis/383078,,43631.58333
"Sat: Jun 15, 2019",Repopulate Mars Ft Lee Foss | Detlef + More!,"deep house, tech house",Estate Ultra Bar (Chicago),2pm,$10-25,,Paradigm,http://www.ticketfly.com/purchase/event/1861569,https://www.facebook.com/events/320385315299477/,43631.58333
"Sat: Jun 15, 2019",Porter Robinson's Second Sky Festival,"synthpop, house, electro",Middle Harbor Shoreline Park (Oakland),2pm-12am,,,West Coast Raves,https://www.facebook.com/events/2273829229603582/,,43631.58333
"Sat: Jun 15, 2019",Daylight Disco: Flamingosis at Cerise,"funk, hip-hop, downtempo",Cerise Rooftop (Chicago),2pm-8pm,,,React,https://www.seetickets.us/event/DAYLIGHT-DISCO-Flamingosis-DJ-Set/383078?ttc=845142,https://www.facebook.com/events/1066188246902583/,43631.58333
"Sat: Jun 15, 2019",Larry's Patio Series w/ 5 Rabbit Beer & Laika Spirits,"house, funk",Larry's At The Lawrence House (Chicago),4pm-11pm,,,Larry's At The Lawrence House,https://www.facebook.com/events/1500949153375866/,,43631.66667
"Sat: Jun 15, 2019",Salt N Pepa + Naughty By Nature Live at Basecamp!,"future beats, bass music","Basecamp Pub & Eatery (Lisle, IL)",6pm-2am,,,Basecamp Pub & Eatery,https://www.ticketweb.com/event/salt-n-pepa-naughty-basecamp-pub-tickets/9532665,https://www.facebook.com/events/2301795186734074/,43631.75
"Sat: Jun 15, 2019",Iris Temple at Subterranean,,Subterranean (Chicago),6:30pm-10:30pm,,,React,https://www.seetickets.us/event/Iris-Temple/384050?ttc=855812,https://www.facebook.com/events/2531764536851068/,43631.77083
"Sat: Jun 15, 2019",Friedant's Summer Kick-Off Party,hip-hop,Cairo Pizza And Grill (Chicago),8pm-1am,,18+,Friedant,https://www.facebook.com/events/339224886769427/,,43631.83333
"Sat: Jun 15, 2019",Eudaimonia,EDM,The Goodspace (Chicago),8pm-2am,,21+,Lot Mamiiz,https://thegoodspace.thebloxoffice.com/events/172,https://www.facebook.com/events/2966604770018153/,43631.83333
"Sat: Jun 15, 2019",Hannah Wants,"house, bassline",Spybar (Chicago),10pm,$0-20,21+,Spybar,http://www.ticketfly.com/purchase/event/1838231,,43631.91667
"Sat: Jun 15, 2019",Bright.Heavy.Magic,"hip-hop, latin, funk, disco, afrobeat",Sportsman's Club (Chico),10pm-3am,Free,21+,Soulphonetics,https://www.facebook.com/events/349140792454152/,,43631.91667
"Sat: Jun 15, 2019",Yehme2's Mom & Dad's Residency - June,"trap, hip-hop",Sleeping Village (Chicago),10pm-3am,,21+,React,https://www.residentadvisor.net/events/1262994,https://sleeping-village.com/calendar/yehme2s-mom-dads-residency-june,43631.91667
"Sat: Jun 15, 2019",Hannah Wants,"house, bassline",Spybar (Chicago),10pm-5am,,,Spybar,https://link.dice.fm/Rf6oi1ggKW,https://www.facebook.com/events/2352340725011331/,43631.91667
"Sat: Jun 15, 2019",Jody Wisternoff In Dolby Atmos (3 Hour Residency Kickoff),"progressive house, tech house",Sound-Bar (Chicago),10pm-5am,,21+,Sound-Bar,http://soundbar.uvtix.com/event/uv1609432840dt190615rm0/jody-wisternoff-residency-kickoff-3-hour-atmos-set/,https://www.facebook.com/events/2811702239151879/,43631.91667
"Sat: Jun 15, 2019",Soft Machine w/ Interstellar Funk / Justin Aulis Long / Nishkosheh,house,Smartbar (Chicago),10pm-5am,$12 ,21+,Smartbar,https://www.residentadvisor.net/events/1260987,http://smartbarchicago.com,43631.91667
"Sat: Jun 15, 2019",Locals w/ T. Mixwell & Groovinlove,,Underbar (Chicago),11pm-5am,Free,21+,,http://www.residentadvisor.net/events/1268927,https://www.facebook.com/events/1774494556030562/,43631.95833
"Sat: Jun 15, 2019",Billy Lace Live at Hydrate,,Hydrate Nightclub (Chicago),11:30pm-5am,,,Hydrate Nightclub (Chicago),https://www.facebook.com/events/623113604837175/,,43631.97917
"Sun: Jun 16, 2019",Speak Easy Deeper House - Composition/Mixing/Producing Workshop,,TBA (Chicago),12pm-3pm,<3 Free <3,21+,,http://www.residentadvisor.net/events/1278021,https://www.instagram.com/notecodeluvmusic/,43632.5
"Sun: Jun 16, 2019",Humboldt Arboreal Society #11 w/ M50,,Chicago (Chicago),12pm-7pm,Free,,Humboldt Arboreal Society,http://www.residentadvisor.net/events/1277698,https://www.facebook.com/events/867345210288596/,43632.5
"Sun: Jun 16, 2019",What's For Brek-Fest 2!,,Chop Shop (Chicago),1:30pm-11pm,,,Rad Fake Productions,https://www.chopshopchi.com/event/1856300/,https://www.facebook.com/events/1032658926928214/,43632.5625
"Sun: Jun 16, 2019",Overly Drumatic Season Opener w/ Tama Sumo + Lukita,"deep house, techno",Ace Hotel (Chicago),3pm-9:30pm,$15-20,,"Aaron Clark, Harry Cross & Ace Hotel Chicago",https://www.eventbrite.com/e/overly-drumatic-season-opener-w-tama-sumo-lukita-tickets-61900324537,,43632.625
"Sun: Jun 16, 2019","Dad Hat, Spacewolves, Wilde, Sweet Hudson, Dopeheads On Mopeds",,Bottom Lounge (Chicago),5:30pm,$10 ,All ages,,https://www.ticketweb.com/event/dad-hat-spacewolves-wilde-sweet-bottom-lounge-tickets/9517535?REFERRAL_ID=twfb,https://www.facebook.com/events/2226355857453077/,43632.72917
"Sun: Jun 16, 2019",Wave Magnetik,,Wire (Scottsdale),7pm,$10 ,All ages,,https://www.ticketweb.com/event/wave-magnetik-wire-tickets/9552845,,43632.79167
"Sun: Jun 16, 2019",Excursions: Sound Lab,,"Whistler (Whistler, CA)",9pm-2am,Free,21+,Cordell Johnson,http://www.residentadvisor.net/events/1269737,http://www.excursionschicago.com,43632.875
"Sun: Jun 16, 2019",Queen! w/ Michael Serafini / Jesse Sandwich,house,Smartbar (Chicago),10pm-4am,$10 ,21+,Smartbar,http://www.residentadvisor.net/events/1276791,https://www.facebook.com/events/363638500951934/,43632.91667
"Wed: Jun 19, 2019",Goose Island Beer and Cheese Tasting,,Chop Shop (Chicago),7pm-10pm,,,Chop Shop,https://www.chopshopchi.com/event/1868995-beer-cheese-tasting-chicago/,https://www.facebook.com/events/2557007037642913/,43635.79167
"Wed: Jun 19, 2019",Proper Presents - Sincerious,,Debonair Social Club (Chicago),9pm-2am,,,Proper Chicago,https://www.facebook.com/events/300569370880027/,,43635.875
"Wed: Jun 19, 2019",We Are Your Friends Wednesday w/ T. Mixwell / Boy Alberto / C&V / Shmoo,,Electric Hotel (Chicago),11pm-4am,,21+,Shmoo,http://www.residentadvisor.net/events/1275626,https://www.facebook.com/events/660109907763113/,43635.95833
"Thu: Jun 20, 2019",Global Boogie - 3rd Thursdays | Feat. Soulphonetics,,Barra N (Chicago),10pm-2am,Free,,Soulphonetics,https://www.facebook.com/events/650229972106663/,,43636.91667
"Thu: Jun 20, 2019",Afterlife Presents Robbie Rivera,"progressive house, tech house",Underground (San Francisco),10pm-4am,$10 ,,"The Underground, Afterlife",https://www.eventbrite.com/e/afterlife-presents-robbie-rivera-tickets-62581222120,,43636.91667
"Thu: Jun 20, 2019",Bounce w/ Justindemus / DJ A-Lista / Melvin Henry,,Smartbar (Chicago),10pm-4am,Free,21+,Smartbar,http://www.residentadvisor.net/events/1273256,https://www.facebook.com/events/366046477596655/,43636.91667
"Thu: Jun 20, 2019",Gent & Jawns at The Gold Room,trap,The Gold Room (Chicago),11pm-5am,,,The Gold Room Chicago,https://www.facebook.com/events/552757998582109/,,43636.95833
"Fri: Jun 21, 2019",Bassjackers vs. Breathe Carolina at Prysm Nightclub,"big room, electropop",Prysm Nightclub (Chicago),2pm-5pm,,,Prysm Nightclub,https://fanlink.to/BJBCPRY19,https://www.facebook.com/events/2305443233022435/,43637.58333
"Fri: Jun 21, 2019",Live On Mars: A Tribute To David Bowie,,Park West (Chicago),6:30pm,$35-135,18+,Jam & 93Xrt Present,https://ticketf.ly/2HrSICx,https://www.facebook.com/events/325541844770739/,43637.77083
"Fri: Jun 21, 2019",Feed Me Presents The High Street Creeps Tour w/ Teeth,"big room, electro house",The Vic Theatre (Chicago),8pm,$26-36,18+,"Jam & React Present, Feed Me",http://www.ticketfly.com/purchase/event/1835099,,43637.83333
"Fri: Jun 21, 2019",Mudd Fest 2019 at Basecamp!,"future beats, bass music",Basecamp Pub (Chicago),8pm,$35 ,18+,,https://www.ticketweb.com/event/mudd-fest-2019-at-basecamp-basecamp-pub-tickets/9163375,https://www.facebook.com/events/1190891981060165/,43637.83333
"Fri: Jun 21, 2019","Sinkane Featuring The Mad Alchemy Light Show and Guests Bassel and The Supernaturals w/Bassel and The Supernaturals, Mad Alchemy Light Show","funk, experimental",Chop Shop (Chicago),8pm,$15-18,18+,,https://www.ticketfly.com/purchase/event/1834730,https://www.facebook.com/events/376465682904759/,43637.83333
"Fri: Jun 21, 2019",Feed Me Presents The High Street Creeps Tour,"big room, electro house",The Vic Theatre (Chicago),8pm-12:30am,,,"React, Feed Me",https://www.facebook.com/events/375589193263855/,,43637.83333
"Fri: Jun 21, 2019","Reset Presents: Underscores, w/, Knapsack, Shhh, & Circuit Hour",,The Throne Room (Chicago),8pm-12:30am,$10 ,,Reset,https://www.eventbrite.com/e/reset-presents-underscores-w-knapsack-shhh-circuit-hour-tickets-62268319219,,43637.83333
"Fri: Jun 21, 2019",Friday Night Mayhem!,,Cairo Ale House (Chicago),8pm-1am,,,Ls Management & Productions,https://www.facebook.com/events/2375779625795089/,,43637.83333
