"Sat: Apr 28, 2018","Analog Heart, Us Lights and Tba at Electric Haze",,26 Millbury St (Worcester),8pm,,,,https://www.bandsintown.com/t/21178369?app_id=fb_events&came_from=268,https://www.facebook.com/events/248162769055807/,43218.83333
"Sat: Apr 28, 2018","Ivy Lab, Paint, Shield, The Librarian at Middle East Down",,Middle East Restaurant And  Nightclub (Cambridge),8pm-1:30am,,,"Rezinate, Huxley Anne, Ivy Lab, The Librarian, Tsuruda, Mass Edmc, Shield",http://rezinatepresents.com/,https://www.facebook.com/events/1633983453335701/,43218.83333
"Sat: Apr 28, 2018","Orange Milk Showcase: Velf, Koeosaeme, Dok - S, Seth Graham, Kazuya Suwa",,TBA (Boston),9pm-12am,$10 ,,,http://www.residentadvisor.net/events/1093803,,43218.875
"Sat: Apr 28, 2018",DJ Scene | Shrine Foxwoods 4.28.18,party,Shrine Foxwoods (Mashantucket),9pm-2am,,,Shrine Foxwoods,https://www.tablelist.com/e/b587737879412d8d?client=WIDGET,https://www.facebook.com/events/392203447891155/,43218.875
"Sat: Apr 28, 2018",Royale Saturdays: Spring Fling Ft Tone Terra | 4.28.18,,Royale (Boston),10pm-2am,,,Boston Edm,https://www.facebook.com/events/2553212561571631/,,43218.91667
"Sat: Apr 28, 2018",The Deko Lounge Reunion,,Mister East (Roselle),10pm-3am,,,"Tre Marketing And Consulting, Erock Erol, Mister East, The Social Group, E-Rock Entertainment Group, R3 Ventures",http://bit.ly/2ELUvlE,https://www.facebook.com/events/158337381549165/,43218.91667
"Mon: Apr 30, 2018",Open Worcester: Open Mic/Decks Hosted By Kroma Kode,,Electric Haze (Worcester),6pm-2am,Free,21+,"Electric Haze, Kroma Kode",https://www.facebook.com/events/154382001896451/,,43220.75
"Mon: Apr 30, 2018",Carpenter Brut at The Sinclair,"electro, synthwave",The Sinclair (Cambridge),7pm-11:30pm,"$25, $30",18+,Carpenter Brut,http://axs.com/events/345838/carpenter-brut-tickets?skin=sinclair&src=CFC_BOSBOWERY_carpenterbrut_SINCLAIR_2018_fbevent,https://www.facebook.com/events/1126829417451287/,43220.79167
"Mon: Apr 30, 2018",Caitlin Rose Live at Fete Music Hall,,Fete Music Hall (Providence),8pm,$10 ,All ages,Fmh & The Bowery Boston Present,https://www.ticketweb.com/event/caitlin-rose-live-at-fete-fete-music-hall-tickets/8228935?pl=fete,https://www.facebook.com/events/178840876253841/,43220.83333
"Mon: Apr 30, 2018",Nina Nesbitt at Great Scott,,Great Scott (Allston),8:30pm-11:59pm,"$12, $15",18+,"Nina Nesbitt, Great Scott",https://www.axs.com/events/352082/nina-nesbitt-tickets?skin=greatscott&src=CFC_BOSBOWERY_ninanesbit_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/902208713292733/,43220.85417
"Mon: Apr 30, 2018",I Love Mondays Feat. Makj | The Grand | 4.30.18,electro house,The Grand (Boston),10pm-2am,Free,,The Grand Boston,https://www.eventbrite.com/e/i-love-mondays-feat-makj-the-grand-43018-tickets-45005140587,,43220.91667
"Tue: May 1, 2018",Tone-Deaf Tuesdays at Electric Haze,,Electric Haze (Worcester),6pm-2am,Free,21+,Electric Haze,https://www.facebook.com/events/828957033958049/,,43221.75
"Tue: May 1, 2018",Calexico at The Sinclair,,The Sinclair (Cambridge),7pm-11pm,$30 ,18+,The Sinclair,http://axs.com/events/346711/calexico-tickets?skin=sinclair&src=CFC_BOSBOWERY_calexico_sinclair_2018_fbevent,https://www.facebook.com/events/2029847857259719/,43221.79167
"Tue: May 1, 2018",Conversations w/ Nick Cave,,Boch Center (Boston),8pm-11pm,,,"Bowery Boston, Boch Center",http://www.bochcenter.org/nickcave,https://www.facebook.com/events/229841134242482/,43221.83333
"Tue: May 1, 2018",Bingo Players | Shrine X,"pop house, big room house",Shrine Foxwoods (Mashantucket),9pm-1am,,,Nv Concepts,https://www.facebook.com/events/212792649309405/,,43221.875
"Wed: May 2, 2018",Sold Out - Tom Misch,"hip-hop, downtempo",Royale (Boston),7pm-11:59pm,,18+,Tom Misch,http://axs.com/events/345779/tom-misch-tickets?skin=boweryboston&src=CFC_BOSBOWERY_tommisch_royale_2018_fbevent,https://www.facebook.com/events/2161935460498804/,43222.79167
"Wed: May 2, 2018",Cautious Clay at Great Scott,,Great Scott (Allston),8:30pm-11:59pm,"$13, $15",18+,Great Scott,https://www.axs.com/events/352058/cautious-clay-tickets?skin=greatscott&src=CFC_BOSBOWERY_cautiousclay_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/102528210593720/,43222.85417
"Wed: May 2, 2018",DJ L at Bijou Nightclub | 5.02,"disco house, synthpop",Bijou Nightclub & Lounge (Boston),10pm-2am,,,Mass Edmc,https://bit.ly/2vPiNaF,https://www.facebook.com/events/190526451671453/,43222.91667
"Thu: May 3, 2018",Hop Along,,Royale (Boston),7pm-11:59pm,"$18, $22",18+,Royale,http://axs.com/events/349030/hop-along-tickets?skin=boweryboston&src=CFC_BOSBOWERY_hopalong_ROYALE_2018_fbevent,https://www.facebook.com/events/218588442020057/,43223.79167
"Thu: May 3, 2018",What So Not,,Paradise Rock Club (Boston),8pm,,18+,,https://www1.ticketmaster.com/event/0100542CBBBC38B5,,43223.83333
"Thu: May 3, 2018",Make It New w/ Matrixxman,techno,Middlesex Lounge (Cambridge),9pm-2am,$10-$20,21+,Mmmmaven,http://www.residentadvisor.net/events/1097760,,43223.875
"Thu: May 3, 2018",Elzwerth b2b Val Dee (Made) Double Bday Set at Elements | 19+,"deep house, tech house",Elements (Cambridge),10pm-2am,,,Elements,https://www.facebook.com/events/159731758027355/,,43223.91667
"Thu: May 3, 2018",Fleetmac Wood Presents Rumours Rave - Providence,,Fete Music Hall (Providence),10pm-2am,,,"Fete Music Hall, Fleetmac Wood",http://bit.ly/fmwrrprovtix,https://www.facebook.com/events/2024055764275817/,43223.91667
"Fri: May 4, 2018",Klingande // Boat Cruise Summer Series,"deep house, tropical house",Boat Cruise Summer Series (Boston),7pm-10pm,,21+,"Boat Cruise Summer Series, Tablelist, Nv Concepts, Klingande",http://www.boatcruisesummerseries.com/,https://www.facebook.com/events/1866223620077902/,43224.79167
"Fri: May 4, 2018",Disc Jam Pre-Party: Strange Machines w/ The Clock Reads,,Electric Haze (Worcester),8pm-2am,$10-15,21+,"Disc Jam Music Festival, Electric Haze, The Clock Reads, Strange Machines",https://www.facebook.com/events/1892569034390081/,,43224.83333
"Fri: May 4, 2018",Autism Speaks Benefit Featuring Coolio,,"Vanity Restaurant, Nightclub & Entertainment Venue (New Haven)",9pm-2am,,,"Vanity Restaurant, Nightclub & Entertainment Venue, The Social Group, Real Talent Management",http://bit.ly/2pktjRy,https://www.facebook.com/events/127612091410084/,43224.875
"Fri: May 4, 2018",Bingo Players | The Grand | 5.4.18,"pop house, big room house",The Grand (Boston),9:30pm-2am,$30-36.18,,The Grand Boston,https://www.eventbrite.com/e/bingo-players-the-grand-5418-tickets-44571342084,,43224.89583
"Fri: May 4, 2018","Bijou Fridays: J. Phlip, DJ Tao","tech house, funky house, deep house",Bijou Nightclub & Lounge (Boston),10pm-2am,,,Offbeat,http://bit.ly/2HcFPJA,https://www.facebook.com/events/2091210867586240/,43224.91667
"Fri: May 4, 2018",Grassfed Disco,,Zuzu (Cambridge),10pm-2am,,21+,Grassfed Disco,http://www.residentadvisor.net/events/1104126,,43224.91667
"Fri: May 4, 2018","Shake! Presents Na Nguzu, Tygapaw, Dev/Null","trap, hip-hop",Good Life (Boston),10pm-2am,$10 ,21+,Shake! Boston,http://www.residentadvisor.net/events/1101550,,43224.91667
"Sat: May 5, 2018",Cinco De Mayo Bar Crawl,,Howl At The Moon Boston (Boston),12pm-7pm,,,Xclusive Entertainment,https://www.facebook.com/events/2068482620075395/,,43225.5
"Sat: May 5, 2018",Vinyl Disciples and Friends Boat Party,,Mass Bay Lines (Boston),3:30pm-7pm,,21+,Offbeat,https://www.tablelist.com/e/vinyl-disciples-boat-party-at-the-new-boston-3e7bac3a0f7e4834?attributionId=ef5c052cabeaa232&attributionType=MEMBER,https://www.facebook.com/events/1843216452366902/,43225.64583
"Sat: May 5, 2018",The 7th Annual Cinco De Mayo Cruise,,The Provincetown Ii Cruise Boston (Boston),6pm-10:01pm,,,"Flavor Boston, Flavor Media, Dj Tao",http://bit.ly/cincocruise2018,https://www.facebook.com/events/547930512272729/,43225.75
"Sat: May 5, 2018",Coma Cinema at Great Scott,,Great Scott (Allston),8:30pm-11:59pm,"$13, $15",21+,Great Scott,http://axs.com/events/352251/coma-cinema-tickets?skin=greatscott&src=CFC_BOSBOWERY_comacinema_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/564734943925791/,43225.85417
"Sat: May 5, 2018",Minimal Effort,,Lilypad (Cambridge),9pm-1:15am,$5 ,21+,"Create Space Collab, Social Studies, Physical Culture",http://www.residentadvisor.net/events/1104971,,43225.875
"Sat: May 5, 2018",Fennario 10 Year Anniversary Show Including O.G. Lineup!,,Electric Haze (Worcester),9pm-1am,,,Fennario,https://www.facebook.com/events/1912588885442060/,,43225.875
"Sat: May 5, 2018",Tradecraft w/ Pete Moss and Sith,,Cantab Lounge (Cambridge),9:30pm-1:30am,$10-15,21+,Tradecraft,http://www.residentadvisor.net/events/1067980,,43225.89583
"Sat: May 5, 2018",Lovestruck 2018 Finale,,American Legion Marsh Post #442 (Cambridge),9:30pm-2am,$10-15,18+,Roseheatherproductions,http://www.residentadvisor.net/events/1084766,,43225.89583
"Sat: May 5, 2018",Royale Saturdays: Cinco De Mayo Bash Ft DJ Tao | 5.5.18,,Royale (Boston),10pm-2am,,,Boston Edm,https://www.facebook.com/events/822296651299581/,,43225.91667
"Sat: May 5, 2018","Vera, Ohm G",techno,TBA (Boston),10pm-4am,$30 ,,Vyoo,http://www.residentadvisor.net/events/1097462,,43225.91667
"Sun: May 6, 2018",Sango,hip-hop,Paradise Rock Garage (Boston),7pm,$18 ,18+,,https://www1.ticketmaster.com/event/01005457F7B1D16F,,43226.79167
"Sun: May 6, 2018",Tyler Bryant & The Shakedown,,The Webster Underground (Hartford),7pm,$13-15,All ages,Massconcerts,http://ticketf.ly/2Do7E3b,https://www.facebook.com/events/525188367866056/,43226.79167
"Mon: May 7, 2018",Open Worcester: Open Mic/Decks Hosted By Kroma Kode,,Electric Haze (Worcester),6pm-2am,Free,21+,Electric Haze,https://www.facebook.com/events/127200818134917/,,43227.75
"Mon: May 7, 2018",Hinds at The Sinclair,music,The Sinclair (Cambridge),7pm-11pm,"$16, $18",All ages,The Sinclair,http://axs.com/events/348880/hinds-tickets?skin=sinclair&src=CFC_BOSBOWERY_hinds_sinclair_2018_fbevent,https://www.facebook.com/events/1764105593885018/,43227.79167
"Mon: May 7, 2018",Traveller w/ Isaak Opatz at Great Scott,,Great Scott (Allston),8:30pm-11:59pm,"$12, $14",18+,Great Scott,http://axs.com/events/352201/traveller-tickets?skin=greatscott&src=CFC_BOSBOWERY_traveller_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/1508992915873358/,43227.85417
"Mon: May 7, 2018",I Love Mondays Feat. Loud Luxury | The Grand | 5.7.18,pop EDM,The Grand (Boston),10pm-2am,$0-19.98,,The Grand Boston,https://www.eventbrite.com/e/i-love-mondays-feat-loud-luxury-the-grand-5718-tickets-45124743322,,43227.91667
"Tue: May 8, 2018",Tone-Deaf Tuesdays at Electric Haze,,Electric Haze (Worcester),6pm-2am,Free,21+,Electric Haze,https://www.facebook.com/events/2069156766692131/,,43228.75
"Tue: May 8, 2018",Loud Luxury | Shrine X,pop EDM,Shrine Foxwoods (Mashantucket),9pm-1am,,21+,Nv Concepts,https://www.facebook.com/events/2078779599002119/,,43228.875
"Wed: May 9, 2018",Varsity w/ Baby! at Great Scott,,Great Scott (Allston),8:30pm-11:30pm,"$10, $12",18+,"Varsity, Great Scott",http://axs.com/events/351701/varsity-tickets?=greatscott&src=CFC_BOSBOWERY_varsity_greatscott_2018_fbevent,https://www.facebook.com/events/201379330632640/,43229.85417
"Wed: May 9, 2018",Pass it On+ w/ FINLEY & Stephen Rosenberg,techno,Zuzu (Cambridge),10pm-1am,,,Cakewalk,https://www.facebook.com/events/920286774809075/,,43229.91667
"Thu: May 10, 2018","Tekashi 6ix9ine w/+Special Guests, DJs, & Support Acts",music,Worcester Palladium (Worcester),6:30pm,$35-40,All ages,Massconcerts / Concert Crave / Latin Roots Media,http://ticketf.ly/2FNZiQF,https://www.facebook.com/events/207665146458214/,43230.77083
"Thu: May 10, 2018",Slushii: There X2 Tour at Upstate Concert Hall,"trap, future beats",Upstate Concert Hall (Clifton Park),8pm-12am,"$15, $25",,Slushii,http://bit.ly/slushiiupstate,https://www.facebook.com/events/337072730120130/,43230.83333
"Thu: May 10, 2018",Make It New w/ Matthew Dear (DJ Set),"techno, tech house, deep house",Middlesex Lounge (Cambridge),9pm-2am,$10-$20,21+,Mmmmaven,http://www.residentadvisor.net/events/1105963,,43230.875
"Thu: May 10, 2018",2 Cents (Craze + Four Color Zack) | The Grand | 5.4.18,,The Grand (Boston),10pm-2am,Free,,The Grand Boston,https://www.eventbrite.com/e/2-cents-craze-four-color-zack-the-grand-5418-tickets-45107968147,,43230.91667
"Thu: May 10, 2018",2o (Craze + Four Color Zack) at The Grand,,The Grand (Boston),10pm-2am,,21+,The Grand Boston,https://www.facebook.com/events/181463872497380/,,43230.91667
"Thu: May 10, 2018","Skeptical & Sp:MC (Uk) at Elements -Exit, Metalheadz- 19+","drum and bass, jungle",Elements (Cambridge),10pm-2am,,,Elements,https://www.facebook.com/events/447014672397033/,,43230.91667
"Fri: May 11, 2018",Underoath Live at Fete Music Hall,,Fete Music Hall (Providence),6pm,,All ages,Fete Music Hall & The Bowery Boston Present,https://www.ticketweb.com/event/underoath-dance-gavin-dance-veil-fete-music-hall-tickets/8140875?REFERRAL_ID=twfb,https://www.facebook.com/events/1465485260244406/,43231.75
"Fri: May 11, 2018",Halestorm & In This Moment,,Tsongas Center At Umass Lowell (Lowell),6:30pm-11:59pm,,,Tsongas Center At Umass Lowell,http://bit.ly/2EEpgsJ,https://www.facebook.com/events/156621221707426/,43231.77083
"Fri: May 11, 2018",Bryac Funk All-Stars (Ft. Mbrs Of Kung Fu & Dbb) /W Of Tomorrow,,Electric Haze (Worcester),7pm-11:59pm,,,"Of Tomorrow, Electric Haze, Cranston Dean Band, Geoff Browning",https://www.facebook.com/events/2015803428667227/,,43231.79167
"Fri: May 11, 2018",Percy Hill - Color In Bloom 20th Anniversary at The Sinclair,,The Sinclair (Cambridge),8pm-11:59pm,"$22, $25",18+,Percy Hill,http://axs.com/events/349790/percy-hill-tickets?skin=sinclair&src=CFC_BOSBOWERY_percyhill_SINCLAIR_2018_fbevent,https://www.facebook.com/events/323107544868982/,43231.83333
"Fri: May 11, 2018",Fresh Fridays: Cakewalk Feat. DJ Aniki,,Brian Boru (Portland),9pm-1am,,,Cakewalk,https://www.facebook.com/events/187949888505586/,,43231.875
"Fri: May 11, 2018",DJ Mustard | The Grand | 5.11.18,hip-hop,The Grand (Boston),9:30pm-2am,$30-36.18,,The Grand Boston,https://www.eventbrite.com/e/dj-mustard-the-grand-51118-tickets-45124551749,,43231.89583
"Fri: May 11, 2018",Sofa King Fridays w/ Slushii,"trap, future beats",Royale Nightclub (Boston),10pm,$20-30,21+,Sofa King Fridays W/ Slushii,http://www.ticketfly.com/purchase/event/1643391,,43231.91667
"Fri: May 11, 2018",2o (Craze & Four Color Zack) | Shrine X,,Shrine Foxwoods (Mashantucket),10pm-2am,,21+,Nv Concepts,https://www.facebook.com/events/182754519019619/,,43231.91667
"Fri: May 11, 2018","Bijou Fridays: Grassroots 05 w/ Wil Trahan, DJ Tao","disco house, synthpop",Bijou Nightclub & Lounge (Boston),10pm-2am,Free,21+,Tribu Collective,https://tickets.bijouboston.com/details/5af205df1845409a2c71ea6a,https://www.facebook.com/events/234210620463385/,43231.91667
"Fri: May 11, 2018",Slushii Nightclub | 5.11,"trap, future beats",Royale (Boston),10pm-2am,,,Mass Edmc,http://bit.ly/2BUV8Xr,https://www.facebook.com/events/269260353609505/,43231.91667
"Fri: May 11, 2018",Xmortis Gojira,"goth, industrial, EBM, j-goth",Xmortis (Cambridge),10pm-2am,$13 ,18+,Xmortis,https://www.facebook.com/events/343219476201175/,,43231.91667
"Fri: May 11, 2018",Rolling Blackouts Coastal Fever,mashup,Great Scott (Allston),10:30pm,$10-12,21+,Rolling Blackouts Coastal Fever,http://axs.com/events/349074/rolling-blackouts-coastal-fever-tickets?skin=greatscott&src=CFC_BOSBOWERY_rollingblackouts_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/149941869040989/,43231.9375
"Sat: May 12, 2018",Danny Pease & The Regulators w/ Blessed 2 Be + Just Wingin It,,Electric Haze (Worcester),6pm-1:30am,$10 ,,"Electric Haze, Just Wingin It, Blessed 2 Be, Danny Pease & The Regulators - Dpr",https://www.facebook.com/events/1658000984291672/,,43232.75
"Sat: May 12, 2018",Them Evils,,The Webster Underground (Hartford),6:30pm,$10-13,All ages,Massconcerts,http://ticketf.ly/2twXKIK,https://www.facebook.com/events/340242753134105/,43232.77083
"Sat: May 12, 2018",Lee Foss + Anabel Englund (Live) Sunset Cruise,"deep house, tech house",Mass Bay Lines (Boston),6:30pm-10pm,,21+,Offbeat,https://www.tablelist.com/e/sunset-cruise-with-lee-foss-and-anabel-englund-live-at-the-new-boston-7e82caee38c3e9b5?attributionId=ef5c052cabeaa232&attributionType=MEMBER,https://www.facebook.com/events/2107257132884214/,43232.77083
"Sat: May 12, 2018",Emmure - at The Worcester Palladium,,Worcester Palladium (Worcester),7pm-11:59pm,,,Emmure,http://www.thepalladium.net/,https://www.facebook.com/events/180170386048217/,43232.79167
"Sat: May 12, 2018",Kygo: Kids In Love Tour 2018,"progressive house, deep house, big room",Td Garden (Boston),7:30pm,$35+,,,https://www1.ticketmaster.com/event/0100535AECA25AF5,,43232.8125
"Sat: May 12, 2018",Sweet Shop w/ Mike Servito (The Bunker),"techno, tech house",Good Life (Boston),9:45pm-2am,$10 before 11PM,21+,Create Space Collab,http://www.residentadvisor.net/events/1103857,,43232.90625
"Sat: May 12, 2018",DJ Mustard | Shrine X,hip-hop,Shrine Foxwoods (Mashantucket),10pm-2am,,21+,Nv Concepts,https://www.facebook.com/events/1908247612528484/,,43232.91667
"Sat: May 12, 2018",Royale Saturdays: The Last Hoorah | 5.12.18,,Royale Saturdays (Boston),10pm-2am,,,Boston Edm,http://www.RoyaleSaturdays.com/,https://www.facebook.com/events/125552888304558/,43232.91667
"Sat: May 12, 2018",Closer Ft. Lee Fos,"deep house, tech house",Sonia (Cambridge),10:30pm,$25 ,All ages,Bteam Productions & Offbeat Present:,https://www.ticketweb.com/event/closer-ft-lee-foss-anabel-sonia-tickets/8312195?pl=mideastclub,https://www.facebook.com/events/2052779448297126/,43232.9375
"Sun: May 13, 2018",Sold Out - Shakey Graves,,Royale (Boston),7pm-11:59pm,,18+,Shakey Graves,http://axs.com/events/348806/shakey-graves-tickets?skin=boweryboston&src=CFC_BOSBOWERY_shakeygraves_royale_2018_fbevent,https://www.facebook.com/events/549188295417173/,43233.79167
"Sun: May 13, 2018",5/13 Dark City Agent w/S/G Metasine + Mist Out (No Cover),,Electric Haze (Worcester),8pm-1am,Free,,Dark City Agent,https://www.facebook.com/events/1659614414092287/,,43233.83333
"Sun: May 13, 2018",Dark City Agent Sunday Residency,,Electric Haze (Worcester),8pm-1am,,,Electric Haze,https://www.facebook.com/events/913436462150239/,,43233.83333
"Sun: May 13, 2018",Givers @ Great Scott,,Great Scott (Allston),8:30pm-11:59pm,$15 ,18+,"Givers, Great Scott",http://axs.com/events/351143/givers-tickets?skin=greatscott&src=CFC_BOSBOWERY_givers_greatscott_2018_fbevent,https://www.facebook.com/events/327467524441980/,43233.85417
"Mon: May 14, 2018",Open Worcester: Open Mic/Decks Hosted By Kroma Kode,,Electric Haze (Worcester),6pm-2am,Free,21+,Electric Haze,https://www.facebook.com/events/207475683181282/,,43234.75
"Mon: May 14, 2018","Darklands Lp Release w/ Sneeze, Twin Foxes, Saccharine",,Great Scott (Allston),8:30pm-11:59pm,"$10, $12",18+,"Twin Foxes, Saccharine, Sneeze, Great Scott",http://axs.com/events/351705/darklands-lp-release-tickets?skin=greatscott&src=CFC_BOSBOWERY_darklands_greatscott_2018_fbevent,https://www.facebook.com/events/567221206993475/,43234.85417
"Mon: May 14, 2018",I Love Mondays Feat. Afrojack | The Grand | 5.14.18,"big room house, electro house",The Grand (Boston),10pm-2am,$40-46.98,,The Grand Boston,https://www.eventbrite.com/e/i-love-mondays-feat-afrojack-the-grand-51418-tickets-45124793472,,43234.91667
"Tue: May 15, 2018",Empire Open Interviews,,Empire Restaurant & Lounge (Boston),4:30pm-7pm,,,Big Night Entertainment Group,https://www.facebook.com/events/174182156634136/,,43235.6875
"Tue: May 15, 2018",Tone-Deaf Tuesdays 5/15,,Tone-Deaf Tuesdays (Worcester),6pm-2am,,,Tone-Deaf Tuesdays,https://www.facebook.com/events/578112899240403/,,43235.75
"Tue: May 15, 2018",Pc at Electric Haze,,Electric Haze (Worcester),9pm-1:30am,,,Electric Haze,https://www.facebook.com/events/196930281100755/,,43235.875
"Tue: May 15, 2018",Afrojack | Shrine X,"big room house, electro house",Shrine Foxwoods (Mashantucket),9pm-1am,,21+,Nv Concepts,https://www.facebook.com/events/193878361418980/,,43235.875
"Tue: May 15, 2018",Modular - 052 - Feat. Joe Grafton (Cathouseattic),,Phoenix Landing (Cambridge),10pm-2am,$5 after 10:30pm,21+,Modular (Boston),https://www.residentadvisor.net/events/1110720,https://www.facebook.com/events/206481376801766/,43235.91667
"Thu: May 17, 2018",Elevate Magazine Launch Party,,Electric Haze (Worcester),7pm-9pm,,,"Igworcesterma, Electric Haze",https://www.facebook.com/events/545697152457600/,,43237.79167
"Thu: May 17, 2018",Quiet Slang at Great Scott,,Great Scott (Allston),8:30pm-11:59pm,$15 ,18+,"Beach Slang, Great Scott",http://axs.com/events/352369/quiet-slang-tickets?skin=greatscott&src=CFC_BOSBOWERY_quietslang_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/2117798365120122/,43237.85417
"Thu: May 17, 2018",Make It New w/ Ryan Elliott,,Middlesex Lounge (Cambridge),9pm-2am,$10-$20,18+,,http://www.residentadvisor.net/events/1106005,,43237.875
"Thu: May 17, 2018",Ap Presents: Pioneers Of Bass X Ft. Uncle Bob!,,Zuzu (Cambridge),10pm,,21+,"Uncle Bob, Ap",http://Bit.ly/Pioneersx,https://www.facebook.com/events/172836403533777/,43237.91667
"Thu: May 17, 2018",Klute (Commercial Suicide -Uk) at Elements | 19+,,Elements (Cambridge),10pm-2am,,,Elements,https://www.facebook.com/events/433785727066673/,,43237.91667
"Fri: May 18, 2018",High Society Networking - Cryptocurrency Night,,Electric Haze (Worcester),6pm-9pm,,,Electric Haze,https://www.facebook.com/events/636111413387626/,,43238.75
"Fri: May 18, 2018",Darius,"deep house, disco house, funky house",Brighton Music Hall (Boston),8pm,$17 ,All ages,,https://www1.ticketmaster.com/event/0100544FEC819680,,43238.83333
"Fri: May 18, 2018",Airspray May Queer Dance Party,,Electric Haze (Worcester),8pm-2am,Free,21+,"Airspray Worcester, Electric Haze",https://www.facebook.com/events/366332890509409/,,43238.83333
"Fri: May 18, 2018",Visceral: Primavera,latin dance,Villa Victoria Center For The Arts (Boston),9pm-1am,$12-15,21+,Manu Miran,http://www.residentadvisor.net/events/1099732,,43238.875
"Fri: May 18, 2018","Sure Thing: Marco Shuttle (Eerie, Spazio Disponibile)",,The Lower Level (Cambridge),9pm-2am,$10-15,21+,Sure Thing SF,http://www.residentadvisor.net/events/1105556,,43238.875
"Fri: May 18, 2018",R3hab | The Grand | 5.18.18,"electro house, big room, pop house, trap",The Grand (Boston),9:30pm-2am,$30-52.38,,The Grand Boston,https://www.eventbrite.com/e/r3hab-the-grand-51818-tickets-45124607917,,43238.89583
"Fri: May 18, 2018",George Fitzgerald (Live),,Great Scott (Allston),10pm,$15-18,21+,"George Fitzgerald, Mmmmaven, Great Scott",http://axs.com/events/349178/george-fitzgerald-live-tickets?skin=greatscott&src=CFC_BOSBOWERY_georgefitzgerald_GREATSCOTT_2018_fbevent,https://www.facebook.com/events/145421186120840/,43238.91667
"Fri: May 18, 2018",Sofa King Fridays w/ Paul van Dyk w/Andski,"trance, progressive house",Royale Nightclub (Boston),10pm,$10-30,21+,,http://www.ticketfly.com/purchase/event/1666944,,43238.91667
"Fri: May 18, 2018",Anna at Bijou Nightclub | 4.25,"disco house, synthpop",Bijou Nightclub & Lounge (Boston),10pm-2am,,,Mass Edmc,https://bit.ly/2vd3urI,https://www.facebook.com/events/606876549661962/,43238.91667
"Fri: May 18, 2018","Bijou Fridays: Anna, Wil Trahan, Tribu 2nd Year Anniversary","disco house, synthpop",Bijou Nightclub & Lounge (Boston),10pm-2am,,21+,Offbeat,http://bit.ly/2GXTozH,https://www.facebook.com/events/2078143992225835/,43238.91667
"Fri: May 18, 2018",Grassfed Disco,,Zuzu (Cambridge),10pm-2am,,21+,Grassfed Disco,http://www.residentadvisor.net/events/1110292,,43238.91667
"Fri: May 18, 2018",Paul van Dyk | 5.18.18 | 10:00 Pm | 21+,"trance, progressive house",Royale (Boston),10pm-2am,$10 ,18+,Sofa King Fridays,https://www.eventbrite.com/e/paul-van-dyk-at-royale-51818-1000-pm-21-tickets-44242676035,https://www.facebook.com/events/182505575864727/,43238.91667
"Sat: May 19, 2018",Dancing On The Charles 2018 Season Opener,,American Legion Marsh Post #442 (Cambridge),2pm-11pm,,18+,Roseheatherproductions,http://www.residentadvisor.net/events/1099179,,43239.58333
"Sat: May 19, 2018",Tight Crew's Under The Sea Beach Rave,,"Windjammer Surf Bar (Westerly, Rhode Island)",6pm-1am,"$15, $20, $25, $30, $30, $5",18+,Columns Of Knowledge,http://bit.ly/Plurmaid,https://www.facebook.com/events/904966533013483/,43239.75
"Sat: May 19, 2018",Two Friends // Boat Cruise Summer Series,big room house,Boat Cruise Summer Series (Boston),7pm-10pm,,,"Boat Cruise Summer Series, Boston Edm, Tablelist, Two Friends, Nv Concepts, Olivia Oldsman",http://WWW.BOATCRUISESUMMERSERIES.COM/,https://www.facebook.com/events/2036911659885700/,43239.79167
"Sat: May 19, 2018","Binary Ft. Felix Da Housecat, Erlon, Cost Carma, Felix Da Housecat, Erlon, Cost Carma","electro house, tech house, deep house",Sonia (Cambridge),9pm,$24.25 ,All ages,,https://www.ticketweb.com/t3/sale/SaleEventDetail?dispatch=loadSelectionData&eventId=8201825,,43239.875
"Sat: May 19, 2018",R3hab | Shrine X,"electro house, big room, pop house, trap",Shrine Foxwoods (Mashantucket),10pm-2am,,,Nv Concepts,https://www.facebook.com/events/1842553029134592/,,43239.91667
"Sat: May 19, 2018",The Road To Summer | Royale Saturdays | 5.19.18 | 10:00 Pm | 21+,,Royale (Boston),10pm-2am,$0-15,18+,Royale Saturdays,https://www.eventbrite.com/e/the-road-to-summer-royale-saturdays-51918-1000-pm-21-tickets-45946378856,https://www.facebook.com/events/154343775422768/,43239.91667
"Sun: May 20, 2018",The Crank-Tones (Record Release) w/ Jittery Jack at Great Scott,,Great Scott (Allston),1pm-6pm,"$12, $15",18+,"The Crank-Tones, Jittery Jack, Miss Amy Griffin, Great Scott, Beck Rustic",https://www.axs.com/events/351823/the-crank-tones-record-release-tickets?skin=greatscott&src=CFC_BOSBOWERY_cranktones_GREATSCOTT_2018_gswebsite,https://www.facebook.com/events/377611799315061/,43240.54167
"Sun: May 20, 2018","Sunday Social Club #3 w/ Helena Hauff, Objekt, Aaron Jenn",techno,Middlesex Lounge (Cambridge),4pm-10pm,$20+,21+,,http://www.residentadvisor.net/events/1097203,,43240.66667
