"Fri: Apr 13, 2018","Tim Engelhardt [Innervisions], Alan Epps","tech house, deep house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15-20,21+,Do Not Sit On The Furniture,https://www.residentadvisor.net/events/1093392,https://www.facebook.com/events/1975113879409999/,43203.91667
"Fri: Apr 13, 2018",Mike Attack,"indie dance, electro house",E11even Miami & Rooftop (Miami),10pm-6am,$20+,21+,,http://www.residentadvisor.net/events/1092745,,43203.91667
"Fri: Apr 13, 2018",Gareth Emery,"trance, progressive house",Story Nightclub (Miami Beach),11pm,$30 ,21+,,https://www.tixr.com/groups/story/events/gareth-emery-8043,,43203.95833
"Fri: Apr 13, 2018",Anja Schneider,"techno, tech house",Trade (Miami Beach),11pm-5am,$10-15,21+,LinkMiamiRebels,https://www.residentadvisor.net/events/1069581,,43203.95833
"Fri: Apr 13, 2018",Crespo + Es.P,"pop EDM, future bass, trap",Basement Miami (Miami Beach),11pm-5am,,21+,Basement Miami,https://www.facebook.com/events/321940221661922/,,43203.95833
"Sat: Apr 14, 2018",Hifi Saturdays,"hip-hop, house",Cash Only Bar (Fort Lauderdale),9pm-4am,Free,21+,Cash Only,https://www.facebook.com/events/158875991469157/,,43204.875
"Sat: Apr 14, 2018",Proper House Presents Archila & Nuvega // Sat 14th // Cashonly,house,Cash Only Bar (Fort Lauderdale),9pm-4am,Free,21+,"Cash Only, Proper House",https://www.facebook.com/events/358801697965199/,,43204.875
"Sat: Apr 14, 2018",Durante,"progressive house, tech house",Floyd (Miami),10pm,$10-20,21+,,http://www.ticketfly.com/purchase/event/1674778,,43204.91667
"Sat: Apr 14, 2018","Audiohazard w/ Figure, Run Dmt, Synoid & Rampage",dubstep,TBA (Miami),10pm-4am,$20-60,18+,Contrast,https://www.eventbrite.com/e/audiohazard-w-figure-run-dmt-synoid-rampage-tickets-43985639231,,43204.91667
"Sat: Apr 14, 2018","Keep It Deep Miami w/Ben DelSol, Christina Calami",house,Kill Your Idol (Miami Beach),10pm-5am,,21+,,https://www.facebook.com/events/995210840655335/,,43204.91667
"Sat: Apr 14, 2018",KMLN [Crosstown Rebels],deep house,Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15-20,21+,Do Not Sit On The Furniture,https://www.residentadvisor.net/events/1093396,https://www.facebook.com/events/299893437210261/,43204.91667
"Sat: Apr 14, 2018",Brooke Evers,pop EDM,Liv Nightclub (Miami Beach),11pm,$40 ,21+,,https://www.tixr.com/groups/liv/events/brooke-evers-8006,https://www.facebook.com/events/2034998846788671/,43204.95833
"Sat: Apr 14, 2018",Tale Of Us + Ame DJ,"tech house, techno",Space (Los Angeles),11pm,$15-40,,,https://www.ticketfly.com/purchase/event/1665330,https://www.facebook.com/events/149553292391178/,43204.95833
"Sat: Apr 14, 2018",Bitch Don't Kill My Vibe: Rony Seikaly + Fiin,house,Wall Lounge (Miami Beach),11pm-5am,,21+,,https://www.facebook.com/events/210382186387881/,,43204.95833
"Sat: Apr 14, 2018",Roy Davis Jr,"acid house, deep house, Chicago house",Electric Pickle (Miami),11pm-5am,$10 ,21+,Speakerbox Productions,https://www.residentadvisor.net/events/1091928,https://www.facebook.com/events/924552047713117/,43204.95833
"Sun: Apr 15, 2018",Cosmopolis,"deep house, indie dance",New Yorker Hotel Miami (Miami),3pm-12am,Free,21+,,http://www.residentadvisor.net/events/1096512,,43205.625
"Sun: Apr 15, 2018",Lovehate Classic Sundays - DJ J. Ferg & DJ Element Bornday Party,hip-hop,The Electric Pickle (Miami),7pm-2am,,21+,Gibre S. George,https://www.facebook.com/events/212515319482430/,,43205.79167
"Mon: Apr 16, 2018",Yissel,"house, hip-hop",E11even Miami & Rooftop (Miami),10pm-6am,$20+,21+,,https://www.tixr.com/groups/11miami/events/e11even-miami-8093,https://www.facebook.com/events/352655245141462/,43206.91667
"Tue: Apr 17, 2018",South Florida Producer Meetup / Cash Only (Fort Lauderdale),various,Cash Only (Fort Lauderdale),8pm-10pm,,,Cash Only,https://www.facebook.com/events/196045950980925/,,43207.83333
"Tue: Apr 17, 2018",Leo Medina,electro house,Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/leo-medina-8094,https://www.facebook.com/events/182375922399976/,43207.91667
"Wed: Apr 18, 2018","Electronic Groove Live Sessions w/DSIDED, Kike Roldan, aDios","deep house, tech house",The Dirty Rabbit (Miami),6pm-3am,,,Speakerbox,https://www.facebook.com/events/106143070242871/,,43208.75
"Wed: Apr 18, 2018",David Tort & Robbie Rivera,"progressive house, tech house",Sway Nightclub (Fort Lauderdale),10pm-4am,Free,,District Management & Sway Nightclub,https://www.eventbrite.com/e/david-tort-robbie-rivera-sway-nightclub-wednesday-418-tickets-44317575060,,43208.91667
"Wed: Apr 18, 2018",Robbie Rivera & David Tort,"progressive house, tech house",Sway Nightclub (Fort Lauderdale),10pm-4am,Free,21+,Gryphon,http://www.residentadvisor.net/events/1092927,,43208.91667
"Wed: Apr 18, 2018",Gathering Miami & Cedez Music Presents: Locofeels,"techno, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,Free b4 12:30/$10,21+,Gathering Miami & Cedez Music,https://www.facebook.com/events/2041144442796944/,,43208.91667
"Wed: Apr 18, 2018",Jessica Who,house,Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/jessica-who-7397,https://www.facebook.com/events/577817335926588/,43208.91667
"Thu: Apr 19, 2018",Neopolitan Live,"live electronic, jazz",Floyd Miami (Miami),8pm-3am,,21+,Floyd Miami,https://www.facebook.com/events/201401733797491/,,43209.83333
"Thu: Apr 19, 2018",Space Jesus,"dubstep, glitch-hop, bass music",Space (Los Angeles),9pm,$20-30,18+,BLNK CNVS,http://www.ticketfly.com/purchase/event/1676473,https://www.facebook.com/events/157686445052867/,43209.875
"Thu: Apr 19, 2018",Joe Maz,"future bass, pop EDM",E11even Miami (Miami),10pm,$20+,21+,,https://www.tixr.com/groups/11miami/events/joe-maz-7398,,43209.91667
"Thu: Apr 19, 2018",Barac,"techno, minimal, tech house",Electric Pickle (Miami),10pm-5am,$20 ,21+,Un_Mute,http://www.residentadvisor.net/events/1078234,,43209.91667
"Thu: Apr 19, 2018",Joe Maz,"future bass, pop EDM",Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/joe-maz-7398,https://www.facebook.com/events/589620048064647/,43209.91667
"Fri: Apr 20, 2018",Miami 420 Music Fest,various,Churchill's Pub (Miami),8pm-2am,,21+,Strange Media Productions,https://www.facebook.com/events/194863634437329/,,43210.83333
"Fri: Apr 20, 2018",Cocodrills,"deep house, tech house",Cash Only (Fort Lauderdale),9pm-4am,,21+,"Cash Only, Electric Love Productions, Culture Productions, Jonny Adler, Adam Blandino, Jason Shaw",https://www.facebook.com/events/2079652165645856/,,43210.875
"Fri: Apr 20, 2018","American Grime Presents Proper XIII:  Timbo Slice, Michael Savant, CreighFish, MG the Audio Manipulator, Dejavu, Argyle Bixby, Dos","dubstep, grime, drum and bass, deep house",Kill Your Idol (Miami Beach),9pm-5am,Free,21+,American Grime,https://www.facebook.com/events/1824887894230236/,,43210.875
"Fri: Apr 20, 2018",BRKLYN,"electro house, pop house",E11even (Miami),10pm,$20 ,21+,,https://www.tixr.com/groups/11miami/events/brklyn-8095,,43210.91667
"Fri: Apr 20, 2018",Nights Go By: A Glow In The Dark Rave,,Respectable Street (West Palm Beach),10pm,$5 ,21+,"Respectable Street, Mickhail Mills",http://ticketf.ly/2GDpRrl,https://www.facebook.com/events/193884891206269/,43210.91667
"Fri: Apr 20, 2018",Confessions 420,"techno, tech house",1306 Miami (Miami),10pm-5am,,,1306 Miami,https://www.facebook.com/events/208525559915017/,,43210.91667
"Fri: Apr 20, 2018","Dave Dk [Pampa Records], Viktop","tech house, deep house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15-20,21+,Do Not Sit On The Furniture,https://www.residentadvisor.net/events/1093402,https://www.facebook.com/events/790993587771532/,43210.91667
"Fri: Apr 20, 2018",Extra Credit Feat. Call Super,"techno, IDM",Floyd Miami (Miami),10pm-5am,$10-15,21+,"More Or Less, Klangbox.Fm",http://bit.do/callsupermiami,https://www.facebook.com/events/147982669192695/,43210.91667
"Fri: Apr 20, 2018",Steve O'Sullivan Live & Saverio Celestri,"dub techno, tech house",Electric Pickle (Miami),10pm-5am,$10 ,21+,Un_Mute & Sports,https://www.residentadvisor.net/events/1095995,,43210.91667
"Fri: Apr 20, 2018",BRKLYN,"electro house, pop house",Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/brklyn-8095,https://www.facebook.com/events/571298389890300/,43210.91667
"Fri: Apr 20, 2018",Carnage Battered Bruised & Bloody Album Release,"trap, hip-hop, pop EDM",Story Miami (Miami Beach),11pm-5am,$30 ,21+,Story Miami,https://www.tixr.com/groups/story/events/carnage-battered-bruised-bloody-album-release-8287,https://www.facebook.com/events/2128530200710860/,43210.95833
"Fri: Apr 20, 2018",Ross One + Chizzle,"pop EDM, electro house, trap, hip-hop",Basement Miami (Miami Beach),11pm-5am,,21+,Basement Miami,https://www.facebook.com/events/183766202261614/,,43210.95833
"Fri: Apr 20, 2018",Vice,"tropical house, pop house",Liv Nightclub (Miami Beach),11pm-5am,$40 ,21+,,https://www.tixr.com/groups/liv/events/vice-7853,https://www.facebook.com/events/147294319298218/,43210.95833
"Fri: Apr 20, 2018",Heart Closing Party w/ Andrea Oliva,tech house,Heart Nightclub (Miami),11pm-5pm,Free b4 1am,,Heart Nightclub,https://tickets.heartnightclub.com/details/closing,https://www.facebook.com/events/1624591054291922/,43210.95833
"Sat: Apr 21, 2018",Wtf-Aux,,1429 Washington Ave (Miami Beach),5pm-8pm,,21+,"Golden Flora, Lamebot, Strange Media Productions",https://www.facebook.com/events/189630631821131/,,43211.70833
"Sat: Apr 21, 2018",Backwoods,hip-hop,Gypsy Moon Vapin Brews (Pembroke Pines),8pm-1am,Free,18+,Frat Trap ,https://www.eventbrite.com/e/backwoods-tickets-45088687478,,43211.83333
"Sat: Apr 21, 2018",Breaks Yo!,breaks,Kill Your Idol (Miami Beach),8pm-5am,,21+,Breaks Yo,https://www.facebook.com/events/213599866077269/,,43211.83333
"Sat: Apr 21, 2018",Hifi Saturdays,"hip-hop, house",Cash Only Bar (Fort Lauderdale),9pm-4am,,21+,Cash Only,https://www.facebook.com/events/642083076123690/,,43211.875
"Sat: Apr 21, 2018","Allan Gallego, Jason Rault, Leuroy, Randy Perez",house,Cash Only (Fort Lauderdale),10pm-4am,Free,21+,Hideout & Proper House,https://www.facebook.com/events/186227095520856/,,43211.91667
"Sat: Apr 21, 2018",Canson [Katermukke],"deep house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15-20,21+,Do Not Sit On The Furniture,https://www.residentadvisor.net/events/1093413,https://www.facebook.com/events/215834525664034/,43211.91667
"Sat: Apr 21, 2018",Lapalux,"glitch-hop, experimental, dubstep",Floyd (Miami),10pm-5am,$10-20,21+,,http://www.residentadvisor.net/events/1070219,,43211.91667
"Sat: Apr 21, 2018",Coast Club,"pop EDM, future bass, trap",Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/coast-club-8096,https://www.facebook.com/events/199727640632904/,43211.91667
"Sat: Apr 21, 2018",Claptone,"deep house, techno",Space (Los Angeles),11pm,$15-40,21+,,http://www.ticketfly.com/purchase/event/1670194,,43211.95833
"Sat: Apr 21, 2018",Diplo,"big room, pop house, electro house, trap, hip-hop",Liv Nightclub (Miami Beach),11pm-5am,$0 ,21+,,https://www.tixr.com/groups/liv/events/diplo-8184,https://www.facebook.com/events/994661897373654/,43211.95833
"Sat: Apr 21, 2018","Elena Colombi, Anshaw Black","experimental, ambient, leftfield, techno",Electric Pickle (Miami),11pm-5am,$10-15,21+,Safe,http://www.residentadvisor.net/events/1074742,,43211.95833
"Sat: Apr 21, 2018",House Saturdays: Crazibiza + Chicco Secci,house,Wall Lounge (Miami Beach),11pm-5am,,21+,,https://www.facebook.com/events/185368515608306/,,43211.95833
"Sun: Apr 22, 2018","Undr The Radr Sundays, Cocodrills, Carabetta & Doons","deep house, tech house",1-800-Lucky (Miami),5pm-2am,Free,21+,THCNO,https://www.eventbrite.com/e/undr-the-radr-sundays-tickets-44775280068,https://www.facebook.com/events/742000836002739/,43212.70833
"Sun: Apr 22, 2018",Damaged Goods,"trap, hip-hop",Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/damaged-goods-8097,https://www.facebook.com/events/132175957624324/,43212.91667
"Mon: Apr 23, 2018",Chizzle,"pop EDM, electro house, trap, hip-hop",E11even Miami & Rooftop (Miami),10pm-6am,$20+,21+,,http://www.residentadvisor.net/events/1092755,,43213.91667
"Mon: Apr 23, 2018",Reid Waters,hip-hop,Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/reid-waters-8098,https://www.facebook.com/events/164815164237873/,43213.91667
"Wed: Apr 25, 2018","Harry Romero, Jose Estrada & Kristen Knight",tech house,Sway Nightclub (Fort Lauderdale),10pm-4am,Free,,Sway Nightclub,https://www.eventbrite.com/e/harry-romero-jose-estrada-kristen-knight-sway-nightclub-wednesday-425-tickets-44770668274,,43215.91667
"Wed: Apr 25, 2018",Patrick M,,Do Not Sit On The Furniture (Miami Beach),10pm-5am,Free w/RSVP/$10,21+,Gathering Miami & Night Owl,https://www.eventbrite.com/e/gathering-miami-night-owl-presents-patrick-m-tickets-45200709539,https://www.facebook.com/events/480083552394827/,43215.91667
"Wed: Apr 25, 2018",Anthony Pisano,pop EDM,Liv Nightclub (Miami Beach),10pm-6am,$30 ,21+,,https://www.tixr.com/groups/11miami/events/anthony-pisano-7399,https://www.facebook.com/events/589554204713707/,43215.91667
"Thu: Apr 26, 2018",Shake & Bake Hot On The Rooftop,house,No.3 Social Roof Bar & Lounge (Miami),5pm-12am,Free,21+,,http://www.residentadvisor.net/events/1101925,,43216.70833
"Thu: Apr 26, 2018","Thursdays w/Puma, DIFFER, Sam Richardson, Adrianza",tech house,Do Not Sit On The Furniture (Miami Beach),10pm-5am,Free,21+,Orlando Adrianza,https://www.facebook.com/events/1962172320764868/,,43216.91667
"Thu: Apr 26, 2018",Mentirosa Presents: Mario Duran & Livitup,"trap, hip-hop, pop EDM",Liv Nightclub (Miami Beach),11pm-5am,$30+,21+,Mentirosa,https://www.tixr.com/groups/liv/events/mentirosa-presents-mario-duran-dimelo-flow-8346,https://www.facebook.com/events/2087190861307829/,43216.95833
"Thu: Apr 26, 2018",Roustam,"techno, tech house, electro",Electric Pickle (Miami),11pm-5am,$10 ,21+,Un_Mute,http://www.residentadvisor.net/events/1102743,https://www.facebook.com/events/1992130324369573/,43216.95833
"Fri: Apr 27, 2018","Funk-It Fridays w/Christina Calamia, Johnny Ramirez",house,No.3 Social Roof Bar & Lounge (Miami),5pm-2am,Free,21+,Sandra Garcia,http://www.residentadvisor.net/events/1104505,,43217.70833
"Fri: Apr 27, 2018",Clean Bandit,"deep house, UK garage",Revolution Live (Ft. Lauderdale),7pm,$20-46,,,https://www1.ticketmaster.com/event/0D0052BFF43AA9B8,,43217.79167
"Fri: Apr 27, 2018",Mass w/ Nina Belief,"dark wave, synthpop, EBM, new wave, electro industrial, goth",Respectable Street (West Palm Beach),7pm,$5 ,18+,Mass & Respectable Street Presen,http://www.ticketfly.com/event/1676461,https://www.facebook.com/events/377589496055890/,43217.79167
"Fri: Apr 27, 2018","Anthony Attalla, Jonathan Cowan, TechNeekz, Gfunk","progressive house, tech house, deep house",Cash Only (Fort Lauderdale),9pm-4am,,21+,"Cash Only, Electric Love Productions, Culture Productions",https://www.facebook.com/events/370460693431577/,,43217.875
"Fri: Apr 27, 2018",Mass Feat Nina Belief Live / DJ Lavidicus,"new wave, synthpop",Respectable Street (West Palm Beach),10pm,$5 ,,MASS,https://ticketf.ly/2JfTFMU,https://www.facebook.com/events/1856271591332548/,43217.91667
"Fri: Apr 27, 2018","Elektroshock Ft. Devthmvtch, Absolver, Nefariousgrime, Cumscum","noise, ambient, experimental",5501 NE 2nd Ave (Miami),10pm-1am,$5 ,,"Brian Smith, Nuby Grime",https://www.facebook.com/events/1521551697971455/,,43217.91667
"Fri: Apr 27, 2018","Baba Stiltz w/Ms. Mada, Nick Leon, Invt","deep house, funky house, jackin house",Floyd Miami (Miami),10pm-5am,$10-20,21+,Floyd Miami,http://bit.do/BabaStiltzMIA,https://www.facebook.com/events/1422361114535274/,43217.91667
"Fri: Apr 27, 2018",Hoj [All Day I Dream],"deep house, tech house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,$15-20,21+,Do Not Sit On The Furniture,https://www.residentadvisor.net/events/1096694,https://www.facebook.com/events/138000467041391/,43217.91667
"Fri: Apr 27, 2018",Simulation: Dubloadz Ft. Oolacile & Infekt,"dubstep, trap, drum and bass",The Ground (Miami),10pm-5am,$20 ,18+,,http://www.ticketfly.com/purchase/event/1659459,,43217.91667
"Fri: Apr 27, 2018","The Bolero Ball: Einmusik, Dude Skywalker","tech house, techno",Electric Pickle (Miami),10pm-5am,Free w/RSVP,,Deep Playa,https://boleroballapr.eventbrite.com/,https://www.facebook.com/events/2119848654896431/,43217.91667
"Fri: Apr 27, 2018",Jesse Marco,"hip-hop, trap, house",Liv Nightclub (Miami Beach),11pm,$40 ,21+,,https://www.tixr.com/groups/liv/events/jesse-marco-7979,,43217.95833
"Fri: Apr 27, 2018",Kaskade,"progressive house, big room house",Story Miami (Miami Beach),11pm,$30 ,21+,,https://www.tixr.com/groups/story/events/kaskade-8245,,43217.95833
"Fri: Apr 27, 2018",Black Fridays | Alpha Quadrant,"new wave, goth, industrial, electro",Stache Drinking Den + Coffee Bar (Fort Lauderdale),11pm-4am,Free,21+,Club Black Fridays,https://www.facebook.com/events/1994405220822602/,,43217.95833
"Fri: Apr 27, 2018","Home Grown Music: Archila , Demenzor, Kike Roldan, Nuvega, Patrick M, Feph, Jess, Juan Cordova, Kyle Parker, Michael Briscoe",,1306 Event Space (Miami),11pm-5am,$10 ,,Un_Mute Events,https://www.residentadvisor.net/events/1102759,https://www.facebook.com/events/186002872034497/,43217.95833
"Fri: Apr 27, 2018",Ja Rule & Jesse Marco,"hip-hop, trap, house",Liv Miami (Miami Beach),11pm-5am,,21+,Liv Miami,https://www.tixr.com/groups/liv/events/ja-rule-jesse-marco-7979,https://www.facebook.com/events/167802910594934/,43217.95833
"Fri: Apr 27, 2018",Jessica Who + Derek Walin,house,Basement Miami (Miami Beach),11pm-5am,,21+,Basement Miami,https://www.facebook.com/events/323013664889652/,,43217.95833
"Sat: Apr 28, 2018",Strange Bass,"bass music, dubstep, trap",Churchill's Pub (Miami),8pm-1am,$10-20,21+,Nome,https://www.facebook.com/events/819223778262937/,,43218.83333
"Sat: Apr 28, 2018",Upstairs at No. 3 Social w/Christina Calamia,house,No.3 Social Roof Bar & Lounge (Miami),8:30pm-2am,Free,21+,Sandra Garcia,http://www.residentadvisor.net/events/1104514,,43218.85417
"Sat: Apr 28, 2018",Blunts & Blondes,"trap, bass music",The Hangar (Miami),9pm,$10-20,,,https://www.ticketfly.com/purchase/event/1676252,https://www.facebook.com/events/593659770998509/,43218.875
"Sat: Apr 28, 2018",Hifi Saturdays,"hip-hop, house",Cash Only Bar (Fort Lauderdale),9pm-4am,,21+,Cash Only,https://www.facebook.com/events/436620753427960/,,43218.875
"Sat: Apr 28, 2018",Proper House X Espacio Feat Atomyard,house,Cash Only (Fort Lauderdale),9pm-4am,Free,21+,Cash Only,https://www.facebook.com/events/306271666570280/,,43218.875
"Sat: Apr 28, 2018","Sadboy Saturdays 01:  DJ Knockers, SomeJerk, Reino","future beats, hip-hop",PRL Bar (Hollywood),10pm-12am,Free,21+,Bassline Miami,https://www.facebook.com/events/2023029094578010/,,43218.91667
"Sat: Apr 28, 2018",In Flagranti Presents: Hotfoot,"disco, nu-disco",Gramps (Miami),10pm-3am,Free,21+,"Klangbox.Fm, In Flagranti",http://www.residentadvisor.net/events/1103149,,43218.91667
"Sat: Apr 28, 2018","Robots In The Garden: My Favorite Robot, Ivan Smagghe, Jeremy Ismael & Ohashi","techno, house",TBA (Miami),10pm-3am,Free w/RSVP b4 midnight/$10,,"My Favorite Robot, Secret Garden",,https://www.facebook.com/events/178737792758048/,43218.91667
"Sat: Apr 28, 2018",Black Lodg3: Dark Music/All Genres,"techno, hip-hop, house, synthpop",Respectable Street (West Palm Beach),10pm-4am,,21+,Respectable Street,https://www.facebook.com/events/441145269675666/,,43218.91667
"Sat: Apr 28, 2018",Secret Garden Presents Robots In The Garden,,TBA (Miami),10pm-4am,$10 ,21+,"Minimax Events, Secret Garden",http://www.residentadvisor.net/events/1070166,,43218.91667
"Sat: Apr 28, 2018",Free Disco feat: DJ Harri / Sub Club / Glasgow,"house, disco",The Electric Pickle (Miami),10pm-5am,Free b4 1am,21+,Free Disco,https://www.facebook.com/events/590726037955931/,,43218.91667
"Sat: Apr 28, 2018",Fumiya Tanaka,"techno, house",Treehouse Miami (Miami Beach),10pm-5am,$15-25,21+,Un_Mute,https://www.residentadvisor.net/events/1098469,https://www.facebook.com/events/1274807782663555/,43218.91667
"Sat: Apr 28, 2018","One Night In April w/  Dude Skywalker, Nii Tei, Brandon Ernst - Rick Francis, Alan Epps",house,Do Not Sit On The Furniture (Miami Beach),10pm-5am,Free w/RSVP b4 midnight/$15,21+,Brandon Ernst - Rick Francis,https://www.facebook.com/events/175126353144549/,,43218.91667
"Sat: Apr 28, 2018","Spaniol, Maure, True Vine","electro, jungle",Floyd (Miami),10pm-5am,$10-20,21+,Floydmiami,http://www.residentadvisor.net/events/1100780,,43218.91667
"Sat: Apr 28, 2018",Buza,"pop EDM, hip-hop",E11even Miami & Rooftop (Miami),10pm-6am,$20+,21+,,https://www.tixr.com/groups/11miami/events/buza-8101,https://www.facebook.com/events/186052245339333/,43218.91667
"Sat: Apr 28, 2018",Danny Daze 12-Hour Set,"techno, electro",Space (Los Angeles),11pm,$10-30,21+,,https://www.ticketfly.com/purchase/event/1670246,https://www.facebook.com/events/1253857904714293/,43218.95833
"Sat: Apr 28, 2018",GG Magree,"trap, future bass",Liv Nightclub (Miami Beach),11pm,$30 ,21+,,https://www.tixr.com/groups/liv/events/gg-magree-8032,https://www.facebook.com/events/1884088688549506/,43218.95833
"Sat: Apr 28, 2018",DJ Roo (Live),house,Stache Drinking Den + Coffee Bar (Fort Lauderdale),11pm-4am,Free w/RSVP,,Stache Drinking Den + Coffee Bar,https://www.facebook.com/events/2189937431022726/,,43218.95833
"Sat: Apr 28, 2018",The Animal Party In Miami // Travis Wild & Chico Secci,house,Wall Lounge (Miami Beach),11pm-4am,$40 ,21+,,https://secure.electrostub.com/event.cfm?id=194822&cart,https://www.facebook.com/events/160391657978837/,43218.95833
"Sat: Apr 28, 2018","Safe Sound System: Terence Tabeau, Diego Andres, Anshaw Black, Artime","experimental, techno, leftfield",Electric Pickle (Miami),11pm-5am,$10-15,21+,Safe,https://www.residentadvisor.net/events/1074743,https://www.facebook.com/events/585075031841554/,43218.95833
"Sun: Apr 29, 2018","Straight Up & Dirty Rooftop Sundays: That Kid Chris, Steve Amoroso, Alex Serna",,No.3 Social Roof Bar & Lounge (Miami),2pm-10pm,Free,,,http://www.residentadvisor.net/events/1101405,,43219.58333
"Sun: Apr 29, 2018","Undr The Radr Sundays: Kristen Knight, DJ Viviana Toscanini, Miss Dchamps",progressive house,1-800-Lucky (Miami),5pm-2am,Free,,Thcno,https://www.eventbrite.com/e/undr-the-radr-sundays-tickets-44775280068,https://www.facebook.com/events/1666550266768738/,43219.70833
"Sun: Apr 29, 2018",Es.P,"pop EDM, future bass, trap",E11even Miami & Rooftop (Miami),10pm-6am,$20+,21+,,https://www.tixr.com/groups/11miami/events/e11even-miami-8102,https://www.facebook.com/events/553104095069594/,43219.91667
"Mon: Apr 30, 2018",Affect,"pop house, electro house",E11even Miami & Rooftop (Miami),10pm-6am,$20+,21+,,https://www.tixr.com/groups/11miami/events/e11even-miami-8103,https://www.facebook.com/events/571125076595989/,43220.91667
"Tue: May 1, 2018",South Florida Producer Meetup / Cash Only (Fort Lauderdale),various,Cash Only (Fort Lauderdale),8pm-10pm,,,Cash Only,https://www.facebook.com/events/1681869331873977/,,43221.83333
"Wed: May 2, 2018",Electronic Groove Presents Mixing & Grilling,house,The Dirty Rabbit (Miami),6pm-3am,Free w/RSVP,,"Atomyard, Electronic Groove",https://www.facebook.com/events/200360890745880/,,43222.75
"Wed: May 2, 2018","Dean Mason, Scotty Boy & Edgar V",big room house,Sway Nightclub (Fort Lauderdale),10pm-4am,Free,,Sway Nightclub,https://www.eventbrite.com/e/dean-mason-scotty-boy-edgar-v-sway-nightclub-wednesday-52-tickets-44771685316,,43222.91667
"Wed: May 2, 2018",Affect,"pop house, electro house",E11even Miami (Miami),10pm-6am,$20+,21+,E11even Miami,https://www.tixr.com/groups/11miami/events/e11even-miami-8249,https://www.facebook.com/events/435767280179747/,43222.91667
"Thu: May 3, 2018",Sango,hip-hop,The Ground (Miami),10pm-3am,$10-20,18+,The Ground,http://bit.do/sango,https://www.facebook.com/events/1977867782433802/,43223.91667
"Thu: May 3, 2018",Coco Jelly w/ Reid Waters,hip-hop,Basement Miami (Miami Beach),10pm-4am,,21+,Basement Miami,https://www.facebook.com/events/184324309047299/,,43223.91667
"Thu: May 3, 2018",Atnarko,"tech house, deep house",Do Not Sit On The Furniture (Miami Beach),10pm-5am,,21+,Peace Of Mind Entertainment Group,https://www.facebook.com/events/934921770001356/,,43223.91667
"Thu: May 3, 2018",Fashen,"pop house, electro house, hip-hop",E11even Miami (Miami),10pm-5am,$20+,21+,,https://www.tixr.com/groups/11miami/events/fashen-7401,https://www.facebook.com/events/1212161572253202/,43223.91667
"Thu: May 3, 2018",Tribe Tambor :: Pre Cruise Party,,The Electric Pickle (Miami),10pm-5am,,21+,,https://www.facebook.com/events/626401497707874/,,43223.91667
"Fri: May 4, 2018",American Grime X Bassline Miami: N-Type,"bass music, dubstep, trap, grime",TBA (Florida),8am-10pm,$15 ,18+,American Grime X Bassline Miami,http://www.residentadvisor.net/events/1104244,,43224.33333
"Fri: May 4, 2018","Tribe Tambor Cruise 2018: Stan Zeff, Zepherin Saint, Ian Friday, Sabine Blaizin, Terry Hunter, Yogi",,1015 N. America Way (Miami),10am-8am,$466-800,,"Tribe Records, Tambor Party",http://www.residentadvisor.net/events/995206,,43224.41667
"Fri: May 4, 2018",N-Type,"dubstep, grime",Deco Sports Bar and Lounge (Hollywood),8pm-5am,$10-15,21+,"Americangrime, Bassline Miami",https://www.eventbrite.com/e/americangrime-x-bassline-miami-presents-n-type-tickets-45520476972,https://www.facebook.com/events/1572073912901369/,43224.83333
"Fri: May 4, 2018",Oscar G + Roland,"tech house, deep house",Cash Only (Fort Lauderdale),9pm-4am,,21+,Cash Only,https://www.facebook.com/events/167381963925264/,,43224.875
"Fri: May 4, 2018",Borgeous,,E11even Miami (Miami),10pm,$20 ,21+,,https://www.tixr.com/groups/11miami/events/borgeous-8250,,43224.91667
"Fri: May 4, 2018",Funtcase + Phiso,"trap, dubstep",The Ground (Miami),10pm,$20-30,18+,BLNK CNVS,http://www.ticketfly.com/purchase/event/1675269,,43224.91667
"Fri: May 4, 2018",Virginia,house,Floyd (Miami),10pm,$10-20,21+,,https://www.ticketfly.com/purchase/event/1678978,https://www.facebook.com/events/139285953579251/,43224.91667
"Fri: May 4, 2018",No Boys Allowed,"hip-hop, R&B",1306 Miami (Miami),10pm-3am,,21+,1306 Miami,https://www.facebook.com/events/859090374274401/,,43224.91667
