"Fri: May 31-Sun: Jun 2, 2019",Kosmic Kingdom Music Festival 2019,"bass music, dubstep, trap",Sleepy Hollow (Des Moines),Fri: 9am-Sun: 12pm,$34.95+,18+,,https://www.eventbrite.com/e/kosmic-kingdom-music-festival-2019-may-31-june-1-des-moines-ia-tickets-54562390579,https://www.facebook.com/events/273759219973393/,43616.375
"Fri: May 31, 2019",High Society w/ DJ Scandalous,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/424522078125575/,,43616.91667
"Fri: Jun 7, 2019",The Mothership Studios Presents: The Life Of Rocket Boy,hip-hop,Wooly's (Des Moines),8pm-11pm,$10-150,All ages,"Wooly's, The Mothership Studios",https://www.eventbrite.com/e/the-mothership-studios-presents-the-life-of-rocket-boy-tickets-62315746074,https://www.facebook.com/events/393351911267309/,43623.83333
"Fri: Jun 7, 2019",Kingz Lounge Rave Night,EDM,Kingz Lounge (Fort Dodge),8:30pm-2am,,,Koster-Producer/Dj,https://www.facebook.com/events/420326278801316/,,43623.85417
"Fri: Jun 7, 2019",The Return Of Space Bass: Feat. Rest In Pierce,"bass music, dubstep",900 E Army Post Rd (Des Moines),8:45pm-2:45am,$10-15 pre/$20,,Stutterbox Productions,https://www.facebook.com/events/390913801501366/,,43623.86458
"Fri: Jun 7, 2019",Mikrodot & Grime Theory,dubstep,The Underground (Cedar Rapids),9pm-5am,$20 ,18+,Kulture Music Festival,https://www.facebook.com/events/298520947731927/,,43623.875
"Fri: Jun 7, 2019",Barkandi,"hip-hop, EDM, house, dubstep",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2120475201321164/,,43623.91667
"Sat: Jun 8, 2019",Passport Nights w/ Soundwave,"hip-hop, EDM, house, dubstep",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2184195914963584/,,43624.91667
"Sat: Jun 8, 2019",Elevate Pride Edition Featuring DJ Tracy Young,tech house,Wooly's (Des Moines),10pm-1am,$25 ,All ages,Wooly's,https://www.eventbrite.com/e/elevate-pride-edition-featuring-dj-tracy-young-tickets-60319858320,https://www.facebook.com/events/451675972246788/,43624.91667
"Wed: Jun 12, 2019",Wacky Wednesday,EDM,Heroes (Des Moines),9:45pm,Free,21+,Ragelife,https://www.facebook.com/ragelifewackywednesday/,,43628.90625
"Fri: Jun 14, 2019",Gemini Bash w/ DJ Raj and Joonie C,"hip-hop, EDM, house, dubstep",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/387589691965005/,,43630.91667
"Sat: Jun 15, 2019",Mason's Birthday Bash!!!,,The Waverly (Des Moines),5pm-2am,Free,,Mason Lofshult,https://www.facebook.com/events/2380263541994199/,,43631.70833
"Sat: Jun 15, 2019",Free Bass,dubstep,Blue Moose Tap House (Iowa City),9pm,Free,21+,Free Bass,https://www.facebook.com/bluemoosefreebass,,43631.875
"Sat: Jun 15, 2019",Impulse Vol.003 w/Sbk,hip-hop,Club Riviera (Sioux City),9pm-2am,,,Knwbody,https://www.facebook.com/events/456828605122925/,,43631.875
"Sat: Jun 15, 2019",Lovespell w/ DJ Chris Coffey,"hip-hop, EDM, house, dubstep",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/461724091266303/,,43631.91667
"Sat: Jun 15, 2019",Kinny::Kindig,"techno, house",The Boogaloo (Burlington),10pm-1am,Free,,The Boogaloo,https://www.facebook.com/events/374998423110456/,,43631.91667
"Thu: Jun 20, 2019",I Dont Know How But They Found Me,,Wooly's (Des Moines),7:30pm-11pm,$18.5-22,All ages,First Fleet Concerts,https://www.eventbrite.com/e/i-dont-know-how-but-they-found-me-tickets-60850253747,https://www.facebook.com/events/2141345339248189/,43636.8125
"Fri: Jun 21-Sun: Jun 23, 2019",Planet Funk Con 2019,,Tbk Bank Sports Complex (Bettendorf),Fri: 10am-Sun: 6pm,,,Planet Funk Con,http://planetfunkcontickets.com/,https://www.facebook.com/events/355490131693380/,43637.41667
"Fri: Jun 21, 2019",Allure Nights w/ DJ Raj,"hip-hop, EDM, house, dubstep",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/903775889972864/,,43637.91667
"Sat: Jun 22, 2019",Planet Funk Con Saturday Night After Party! (18+),,Tbk Bank Sports Complex (Bettendorf),7:45pm-2am,,18+,Planet Funk Con,https://bit.ly/PlanetFunkCon2019Tickets,https://www.facebook.com/events/442501079896084/,43638.82292
"Sat: Jun 22, 2019",Rhythm Nation w/ Pri Yon Joni and DJ Raj,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/624665754695700/,,43638.91667
"Wed: Jun 26, 2019",Wacky Wednesday,EDM,Heroes (Des Moines),9:45pm,Free,21+,Ragelife,https://www.facebook.com/ragelifewackywednesday/,,43642.90625
"Thu: Jun 27, 2019",Wooly's He[Art] Show,,Wooly's (Des Moines),7pm-9pm,Free w/RSVP / $0,,,https://www.eventbrite.com/e/woolys-heart-show-tickets-59664318583?ref=enivtefor001&utm_source=eb_email&utm_medium=email&utm_campaign=inviteformalv2&utm_term=attend,https://www.facebook.com/events/2040670879560636/,43643.79167
"Fri: Jun 28, 2019",The Maytags,,Wooly's (Des Moines),8pm-11:30pm,$12-15,All ages,Wooly's,https://www.eventbrite.com/e/the-maytags-tickets-59399081251,https://www.facebook.com/events/2223436377974565/,43644.83333
"Fri: Jun 28, 2019",Deviant Disco and Strooya's Birthday,"psytrance, techno",The Angry Irishmen (Ames),9:30pm-1:30am,,,Deviant Disco,https://www.facebook.com/events/460465617830785/,,43644.89583
"Fri: Jun 28, 2019",Frequency (A 21+ Dance Party),bass music,TBA (Iowa),9:30pm-1:45am,$5 ,21+,Super Awesome Productions,https://www.facebook.com/events/401265940471980/,,43644.89583
"Fri: Jun 28, 2019",Drop The Bass w/ Mahl-Z and DJ Raj,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/404421110153670/,,43644.91667
"Sat: Jun 29, 2019",Gb Leighton,,Wooly's (Des Moines),8pm-11:30pm,$10 ,All ages,Wooly's,https://www.eventbrite.com/e/gb-leighton-tickets-60631080193,https://www.facebook.com/events/2313087829015002/,43645.83333
"Sat: Jun 29, 2019",Free Bass,dubstep,Blue Moose Tap House (Iowa City),9pm,Free,21+,Free Bass,https://www.facebook.com/bluemoosefreebass,,43645.875
"Sat: Jun 29, 2019",Ibiza w/ DJ Raj,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/689773948120672/,,43645.91667
"Fri: Jul 5, 2019",For The City 3: Featuring Juliano Dock,,Wooly's (Des Moines),8pm-11pm,$5 ,All ages,Wooly's,https://www.eventbrite.com/e/for-the-city-3-featuring-juliano-dock-tickets-62936611098,https://www.facebook.com/events/444523186347886/,43651.83333
"Fri: Jul 5, 2019",Skindependence: An Independence Day Celebration at Voodoo Lounge,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/450618939072468/,,43651.91667
"Fri: Jul 5, 2019",The Great American Rager,"bass music, dubstep",Lefty's Live Music (Des Moines),10pm-2am,$5 ,21+,Dj Joe P The Maestro,https://www.facebook.com/events/2549853638372707/,,43651.91667
"Sat: Jul 6, 2019",The Experience 004 - The Traphouse,"hip-hop, trap",Dipset Automotive Coatings (Ankeny),7pm-5am,$100 ,18+,Austin Blythe,https://www.eventbrite.com/e/the-experience-004-the-traphouse-tickets-63343988575,https://www.facebook.com/events/2299006677085966/,43652.79167
"Sat: Jul 6, 2019",Hybrid Vibrations: A Night Of Sound,,Kozy Korner Bar (Mason City),8pm-2am,,21+,Koster-Producer/Dj,https://www.facebook.com/events/644255909380002/,,43652.83333
"Sat: Jul 6, 2019","Red, White, and Blue Party at Voodoo Lounge",,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/872399469789672/,,43652.91667
"Sat: Jul 6, 2019",Kinny::Kindig:: at The Boogaloo,"techno, house",The Boogaloo (Burlington),10pm-1am,Free,,The Boogaloo,https://www.facebook.com/events/427856257795723/,,43652.91667
"Wed: Jul 10, 2019",Wacky Wednesday,EDM,Heroes (Des Moines),9pm-1:45am,Free,21+,Ragelife,https://www.facebook.com/events/2356306997967144/,,43656.875
"Fri: Jul 12, 2019",High Society w/ DJ Raj,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2230148580631618/,,43658.91667
"Fri: Jul 12, 2019",Official 80/35 Afterparty: DJ Set By Emily Haines Of Metric,"synthpop, new wave",Wooly's (Des Moines),10:30pm-1am,$5 pre,21+,80/35,https://tickets.midwestix.com/event/official-80-35-afterparty-emily-haines-metric,https://www.facebook.com/events/678313122595873/,43658.9375
"Sat: Jul 13, 2019",Greek Reunion,,Summit (Iowa City),9pm-2am,,,Summit Iowa City,https://www.facebook.com/events/841161809575729/,,43659.875
"Sat: Jul 13, 2019",80/35 After Party w/ Soundwave and DJ Raj,"house, top 40, hip-hop, reggaeton, electro, trap, future house, EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2312234535699296/,,43659.91667
"Wed: Jul 17, 2019",Wacky Wednesday,EDM,Heroes (Des Moines),9pm-1:45am,Free,21+,Ragelife,https://www.facebook.com/events/447741236078745/,,43663.875
"Thu: Jul 18, 2019",Anti Anti Bass Club,bass music,The Waverly (Des Moines),9pm-2am,Free,21+,Mason Lofshult,https://www.facebook.com/events/371120380261275/,,43664.875
"Fri: Jul 19-Sun: Jul 21, 2019",Basswoods Music and Camping Festival 2019,multigenre festival,The Briar Patch (Bevington),Fri: 4pm-Sun: 6am,$40-50,,Super Awesome,https://www.eventbrite.com/e/basswoods-music-and-camping-festival-2019-tickets-60689304343,https://www.facebook.com/events/280172839598601/,43665.66667
"Fri: Jul 19, 2019",Barkandi w/ Joonie C,"house, top 40, hip-hop, reggaeton, electro, trap, future house, EDM ",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2654199928139701/,,43665.91667
"Sat: Jul 20, 2019",Cancer Zodiac Party,"house, top 40, hip-hop, reggaeton, electro, trap, future house, EDM ",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/426560468198817/,,43666.91667
"Sat: Jul 20, 2019",Kinny::Kindig,"techno, house",The Boogaloo (Burlington),10pm-1am,Free,,The Boogaloo,https://www.facebook.com/events/2208423525940137/,,43666.91667
"Tue: Jul 23, 2019","Abortion AF: The Tour Featuring Lizz Winstead, Jill Sobule &amp; More",,Wooly's (Des Moines),7pm-10pm,$20-50,All ages,First Fleet Concerts,https://www.eventbrite.com/e/abortion-af-the-tour-featuring-lizz-winstead-jill-sobule-more-tickets-62584652380,https://www.facebook.com/events/2231757157154131/,43669.79167
"Wed: Jul 24, 2019",Wacky Wednesday By Ragelife Family,"dubstep, house, trap",Heroes (Des Moines),9pm-2am,Free,21+,Ragelife Family,https://www.facebook.com/events/298768970919583/,,43670.875
"Fri: Jul 26, 2019",Space Bass Ix: Adiidas & Edekit,,900 E Army Post Rd (Des Moines),8:45pm-2am,,,Stutterbox Productions,https://www.facebook.com/events/377302572912235/,,43672.86458
"Fri: Jul 26-Sun: Jul 28, 2019","DJ Extreme Live at Club Riviera In Sioux City, Iowa","pop EDM, top 40, latiin, hip hop",Club Riviera (Sioux City),Fri: 9pm-Sun: 2am,Free,18+,Dj Extreme,https://www.facebook.com/events/411694186103351/,,43672.875
"Fri: Jul 26, 2019",Taboo at Voodoo Lounge w/ DJ Chris Coffey,,Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/425974927990315/,,43672.91667
"Fri: Jul 26, 2019",DJ Seth Gz,"bass music, dubstep",The Boogaloo (Burlington),10pm-1am,Free,21+,The Boogaloo,https://www.facebook.com/events/903224930010003/,,43672.91667
"Fri: Jul 26, 2019",Ragbrai After Party Featuring The Tripp Brothers,,The Washington (Burlington),10pm-2am,,,The Tripp Brothers,https://www.facebook.com/events/880264532333413/,,43672.91667
"Sat: Jul 27, 2019",DJ Extreme Saturday July 27 Miami Nights,"pop EDM, top 40, latiin, hip hop",Club Riviera (Sioux City),9pm-12am,Free,21+,Club Riviera,https://www.facebook.com/events/2417880105101322/,,43673.875
"Sat: Jul 27, 2019",Free Bass,"dubstep, space bass, riddim",Blue Moose Tap House (Iowa City),9pm-12am,Free,21+,Free Bass,https://www.facebook.com/bluemoosefreebass,,43673.875
"Sat: Jul 27, 2019",Ibiza w/ DJ Raj and Pri Yon Joni,"house, EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/606301346559740/,,43673.91667
"Wed: Jul 31, 2019",Wacky Wednesday By Ragelife,"dubstep, house, trap",Heroes (Des Moines),9pm-1:45am,Free,21+,Ragelife Family,https://www.facebook.com/events/334024594146121/,,43677.875
"Fri: Aug 2, 2019",Ladies Night Out w/ Pri Yon Joni and DJ Raj,"house, top 40, salsa, bachata, hiphop, reggaeton, tropical, bhangra, bollywood, arabic",Voodoo Lounge (Des Moines),10pm-1:45am,Free,19+,Eclipse Entertainment,https://www.facebook.com/events/649596232204514/,,43679.91667
"Fri: Aug 2, 2019",Sweat - Iowatechno Showcase,"techno, house, tech house",TBA (Iowa),11pm-6am,$20 ,18+,Iowa|Techno,http://www.residentadvisor.net/events/1297432,https://www.facebook.com/events/2324814861111351/,43679.95833
"Sat: Aug 3, 2019",Free Bass,"dubstep, space bass, glitch hop, trap, hip hop/rap",Blue Moose Tap House (Iowa City),9pm,Free,21+,Free Bass,https://www.facebook.com/bluemoosefreebass,,43680.875
"Sat: Aug 3, 2019",Saturday Social w/ DJ Raj and Soundwave,"house, top 40, salsa, bachata, hiphop, reggaeton, tropical, bhangra, bollywood, arabic",Voodoo Lounge (Des Moines),10pm-1:45am,Free,19+,Eclipse Entertainment,https://www.facebook.com/events/2354370044628692/,,43680.91667
"Sat: Aug 3, 2019",Wubs at The Pub Presents: Holly's Quarter Life Crisis,"dubstep, space bass",Hickman Pub And Grill (Urbandale),10pm-2am,,21+,"Breaknecktrent, Wubs At The Pub",https://www.facebook.com/events/1365922130223173/,,43680.91667
"Wed: Aug 7, 2019",Wacky Wednesday By Ragelife Family,EDM,Heroes (Des Moines),9pm-2am,Free,21+,Ragelife Family,https://www.facebook.com/events/408411669788741/,,43684.875
"Fri: Aug 9, 2019",Chainsmokers,"big room, pop house, electro house, trap, hip-hop",Iowa State Fair Grandstand (Des Moines),8pm,$70+,,,https://www.etix.com/ticket/p/6068086/chainsmokers-des-moines-iowa-state-fair-grandstand,,43686.83333
"Fri: Aug 9, 2019",Bringing The House Down,"pop EDM, top 40, dubstep, space bass, house",Club Riviera (Sioux City),9pm-2am,,,Scruff,https://www.facebook.com/events/343813283188055/,,43686.875
"Fri: Aug 9, 2019",Chainsmokers After The Concert Party at Voodoo Lounge,"pop EDM, top 40, latiin, hip hop",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/328272971451713/,,43686.91667
"Sat: Aug 10, 2019",The Leo Bash + DJ Raj Birthday Extravaganza!,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2151209105178507/,,43687.91667
"Wed: Aug 14, 2019",Cedar Rapids DJ Workshop,dj workshop,Csps Hall (Cedar Rapids),7pm-8:30pm,Free,All ages,Patrick Blin,https://www.facebook.com/events/362627081002364/,,43691.79167
"Wed: Aug 14, 2019",Wacky Wednesday By Ragelife Family,EDM,Heroes (Des Moines),9pm-2am,Free,21+,Ragelife,https://www.facebook.com/events/2161243664166950/,,43691.875
"Thu: Aug 15, 2019",The Raid Of Area 515!,"dubstep, space bass, glitch hop",Vaudeville Mews (Des Moines),9:30pm-1:45am,,,Super Awesome Productions,https://www.facebook.com/events/2433140947011708/,,43692.89583
"Fri: Aug 16-Sat: Aug 17, 2019",515 Alive Music Festival 2019 - August 16th & 17th,multigenre festival,2201 George Flagg Pkwy (Des Moines),Fri: 2pm-Sat: 11:59pm,$80+,,"Hy-Tekk Productions, Eclipse Entertainment, Sub Conscious Productions",https://www.etix.com/ticket/p/7424877/515-alive-music-festival-2019-des-moines-515-alive,https://www.facebook.com/events/2270587549865722/,43693.58333
"Fri: Aug 16, 2019",King Of Twerk Kstylis Will Be Live This Friday 18+,hip-hop,Club Riviera (Sioux City),8pm-2am,$15-30,,Club Riviera,https://www.facebook.com/events/479463492872165/,,43693.83333
"Fri: Aug 16, 2019",515 Alive After Party w/ Elkn and Joonie C,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2604522322891692/,,43693.91667
"Fri: Aug 16, 2019","515 Alive After Party - Griz, Yultron, SoDown, Pleasure","dubstep, future funk, trip-hop",Val Air Ballroom (West Des Moines),10:30pm-1:45am,$25 ,All ages,515 Alive Music Festival,https://www.etix.com/ticket/v/15247/val-air-ballroom-515-alive,https://www.facebook.com/events/338184730417634/,43693.9375
"Fri: Aug 16, 2019",Melting Sounds Unofficial After Party,"trap, dubstep",Lime Lounge (Des Moines),11pm-2am,,,Nicky Rage,https://www.facebook.com/events/411057773101579/,,43693.95833
"Sat: Aug 17, 2019",515 Alive After Party w/ Soulless and Reverie,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2273873172710964/,,43694.91667
"Sat: Aug 17, 2019",Kinny::Kindig,"techno, house",The Boogaloo (Burlington),10pm-1am,Free,21+,The Boogaloo,https://www.facebook.com/events/874614589584570/,,43694.91667
"Sat: Aug 17, 2019",515 Alive After Party - Getter,"dubstep, trap, future bass",Val Air Ballroom (West Des Moines),10:30pm-1:30am,$25 ,All ages,515 Alive Music Festival,https://www.etix.com/ticket/v/15247/val-air-ballroom-515-alive,https://www.facebook.com/events/823081824752128/,43694.9375
"Sun: Aug 18, 2019",Wubs at The Pub Presents: The After After Party,"dubstep, trap, bass music",Hickman Pub And Grill (Urbandale),2am-5am,$10 ,18+,"Breaknecktrent, Wubs At The Pub",https://www.facebook.com/events/2087610564867458/,,43695.08333
"Thu: Aug 22, 2019",Phantogram + Bob Moses,synthpop,Stir Concert Cove-Harrah's Council Bluffs Casino (Council Bluffs),8pm,$30 ,,,https://www1.ticketmaster.com/event/060056AAD5F58FFF,,43699.83333
"Fri: Aug 23, 2019",Free Bass,dubstep,Blue Moose Tap House (Iowa City),9pm,Free,21+,Free Bass,https://www.facebook.com/events/2292617040847890/,,43700.875
"Fri: Aug 23, 2019",Barkandi at Voodoo Lounge w/ DJ Raj,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/337182750565146/,,43700.91667
"Sat: Aug 24, 2019",18 College Rage!! Free Jungle Until 11 If 21 Issa A Party!,"hip-hop, EDM, latin r&b",Club Riviera (Sioux City),9PM,Free w/RSVP b4 10pm,18+,Club Riviera,https://www.facebook.com/events/2381079255307241/,,43701.875
"Sat: Aug 24, 2019",High Society,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),9:30pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/1371272236359557/,,43701.89583
"Sat: Aug 24, 2019",Kulture Shock,"bass music, dubstep, trap, house, techno",TBA (Cedar Rapids),11pm-6am,$20 ,18+,Iowa|Techno,http://www.residentadvisor.net/events/1302925,,43701.95833
"Wed: Aug 28, 2019",Wacky Wednesday By Ragelife Family,EDM,Heroes (Des Moines),9pm-1:45am,Free,21+,Ragelife,https://www.facebook.com/events/481325465981541/,,43705.875
"Thu: Aug 29, 2019",Wet N� Wild Foam Party,"EDM, hip-hop",Blue Moose Tap House (Iowa City),9pm,$20 ,,,https://www.eventbrite.com/e/wet-n-wild-foam-party-tickets-66757677009,https://www.facebook.com/events/311393399631877/,43706.875
"Fri: Aug 30, 2019",Prophet & Salty's Big Mood Tour - Space Bass X,dubstep,900 E Army Post Rd (Des Moines),8:45pm-2am,$15-20,18+,Austin Blythe,https://www.eventbrite.com/e/prophet-saltys-big-mood-tour-space-bass-x-tickets-64563057844,https://www.facebook.com/events/2065897483718587/,43707.86458
"Fri: Aug 30, 2019",Taboo at Voodoo Lounge w/ Elkn and DJ Raj,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/497139261115016/,,43707.91667
"Sat: Aug 31, 2019","Free Bass - Nxbel Price b2b Kill OG, Nicky RAGE, OnO",dubstep,Blue Moose Tap House (Iowa City),9pm-1:30am,Free,21+,Free Bass,https://www.facebook.com/events/660392117705084/,,43708.875
"Sat: Aug 31, 2019",Big Mood Tour: Sioux City,dubstep,Whiskey Dick's (Sioux City),9pm-2am,,,Sioux Sound Collective,https://www.facebook.com/events/319298058952370/,,43708.875
"Sat: Aug 31, 2019",Ibiza at Voodoo Lounge w/ DJ Raj,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/844190422643815/,,43708.91667
"Mon: Sep 2, 2019",Anthony Attalla,"progressive house, tech house, deep house",102 Sw 3rd Street (Des Moines),2pm-6pm,Free,21+,,http://www.residentadvisor.net/events/1309777,,43710.58333
"Thu: Sep 5-Mon: Sep 9, 2019",Dancefestopia 2019 - Official Event Page,"house, top 40, hip-hop, pop EDM, dubstep, riddim, trap","Dancefestopia (La Cygne, KS)",Thu: 1pm-Mon: 12pm,,,Dancefestopia,http://dancefestopia.com/tickets,https://www.facebook.com/events/626778471051201/,43713.54167
"Fri: Sep 6, 2019",Allure Nights w/ DJ Raj and Cinco,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2302011586560661/,,43714.91667
"Sat: Sep 7, 2019",Electric Jungal,"house, top 40, hip-hop, pop EDM, dubstep, future bass",Summit (Iowa City),9pm-1:45am,$7 pre/$10,,Eclipse Entertainment,https://www.facebook.com/events/2631892963529820/,,43715.875
"Sat: Sep 7, 2019",Lovespell at Voodoo Lounge w/ DJ Raj & Friends,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,Free,21+,Eclipse Entertainment,https://www.facebook.com/events/2228663974092228/,,43715.91667
"Wed: Sep 11, 2019",Wacky Wednesday By Ragelife Family,EDM,Heroes (Des Moines),9pm-1:45am,Free,21+,Ragelife Family,https://www.facebook.com/events/516889742212665/,,43719.875
"Thu: Sep 12, 2019",Blookah & Friends - Gabe's Beer Garden,"future funk, future bass, glitch hop, dubstep",Gabe's (Iowa City),9pm-1:30am,Free,19+,Subsurface Sounds,https://www.facebook.com/events/363796931213621/,,43720.875
"Fri: Sep 13, 2019",Friday The 13th,"dubstep, space bass, glitch hop",Village Theatre (Davenport),7pm-1:30am,,,Tripendicular,https://www.eventbrite.com/e/friday-the-13th-tickets-66565758977,https://www.facebook.com/events/586797581726510/,43721.79167
"Fri: Sep 13, 2019",The Pornstar's Ball V42 - Season Closing Party,"dubstep, trap, house, techno, deep house",Woody's Showclub (Cedar Rapids),9pm-4am,,18+,Matt Rissi,https://www.facebook.com/events/481595439053838/,,43721.875
"Fri: Sep 13, 2019",Hustle N Glow Paint Party,EDM,Blue Moose Tap House (Iowa City),9:30pm,$20 ,,4K & Ekodus Empire,https://www.eventbrite.com/e/paint-party-tickets-71418565853,https://www.facebook.com/events/704410693354841/,43721.89583
"Fri: Sep 13, 2019",Impulse Dxv: The Rise Of House Music,house,Lime Lounge (Des Moines),9:30pm-1:45am,$5 ,21+,Elkn,https://www.facebook.com/events/415982292362340/,,43721.89583
"Fri: Sep 13, 2019",Big Room DJs In Small Room at Voodoo Lounge,big room house,Voodoo Lounge (Des Moines),10pm-1:45am,Free,21+,Eclipse Entertainment,https://www.facebook.com/events/2314166585578805/,,43721.91667
"Sat: Sep 14, 2019",Free Bass (Not The Last One),dubstep,Blue Moose Tap House (Iowa City),9pm,Free,21+,Free Bass,https://www.facebook.com/events/392410328085861/,,43722.875
"Sat: Sep 14, 2019",New Tide: Ghouls Takeover,"dubstep, space bass, riddim, trap",The Waverly (Des Moines),9pm-2am,$5 ,21+,Stutterbox Productions,https://www.facebook.com/events/2572525142841214/,,43722.875
"Sat: Sep 14, 2019",High Society at Voodoo Lounge,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,Free,21+,Eclipse Entertainment,https://www.facebook.com/events/2712754512077025/,,43722.91667
"Wed: Sep 18, 2019",Wacky Wednesday By Ragelife Family,EDM,Heroes (Des Moines),9pm-1:45am,Free,21+,Ragelife,https://www.facebook.com/events/526581118116572/,,43726.875
"Sat: Sep 21, 2019",The Final Show,"house, trap, dubstep, hip-hop",3212 Big Woods Rd (Cedar Falls),7pm-6am,Free,All ages,,https://www.facebook.com/events/2199316133511394/,,43729.79167
"Sat: Sep 21, 2019",Free Bass,"dubstep, EDM",Blue Moose Tap House (Iowa City),9pm-1:30am,Free,,Free Bass At Blue Moose,https://www.facebook.com/events/2210429079066525/,,43729.875
"Sat: Sep 21, 2019",Ladies Night Out w/ DJ Raj and Friends,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/2457044314542207/,,43729.91667
"Sat: Sep 21, 2019",Kinny::Kindig,"techno, house",The Boogaloo (Burlington),10pm-1am,Free,21+,The Boogaloo,https://www.facebook.com/events/2404942019602708/,,43729.91667
"Wed: Sep 25, 2019",Wacky Wednesday,EDM,Heroes (Des Moines),9:45pm-2am,Free,21+,Ragelife,https://www.facebook.com/events/460553021201920/,,43733.90625
"Wed: Sep 25, 2019",Back Room Bass Sessions,"house, dubstep, space bass, riddim",The Mill (Iowa City),10:30pm-1:30am,Free,21+,Bruuuce,https://www.facebook.com/events/738868056573885/,,43733.9375
"Fri: Sep 27, 2019",Bass Banger 4,"dubstep, space bass, riddim, glitch hop","901 Tremont Ave (Davenport, IA)",9pm-1am,$20 ,All ages,Power Moves Music Productions & Stutterbox Productions,https://www.eventbrite.com/e/bass-banger-4-tickets-70568764073,https://www.facebook.com/events/2499650523389038/,43735.875
"Fri: Sep 27, 2019",Frequency: 3 Year Anniversary Show!,"house, breaks",Vaudeville Mews (Des Moines),9:30pm-1:45am,$5 ,21+,Super Awesome Productions,https://www.facebook.com/events/2624635060926668/,,43735.89583
"Fri: Sep 27, 2019",Virgo Party at Voodoo Lounge w/ Pri Yon Joni,"house, top 40, latin dance, hip-hop, reggaeton, pop EDM",Voodoo Lounge (Des Moines),10pm-1:45am,,,Eclipse Entertainment,https://www.facebook.com/events/511531702978260/,,43735.91667
"Sat: Sep 28, 2019",Bass Munchies,"dubstep, bass music, EDM","Village Theatre (Davenport, IA)",9pm-1:30am,$5 ,18+,Qc Djcon,https://www.eventbrite.com/e/bass-munchies-tickets-70058736567,https://www.facebook.com/events/2155300331434658/,43736.875
