"Wed: Sep 28, 2016",James Blake,future garage,Tabernacle Atlanta,8pm,$35 ,all ages,Tabernacle,http://ticketmaster.evyy.net/c/253158/264167/4272?u=httpu00253Au00252Fu00252Fconcerts.livenation.comu00252Feventu00252F0E0050BACB2D7BF2,https://www.facebook.com/events/1335641686451441/,
"Wed: Sep 28, 2016",Tycho With Special Guests William Tyler And Heathered Pearls,"downtempo, idm, house, techno, bass music",Variety Playhouse,8pm,$25 ,All ages,Variety Playhouse,http://www.ticketmaster.com/event/0E0050EFB3958999?clickid=3uxQRk0Yp22%253AWPmyAx2EjyNXUkkxl5QpMUy2100&camefrom=CFC_BUYAT_253158&impradid=253158&referral_id=tmfeedbuyat253158&wt.mc_id=aff_BUYAT_253158&utm_source=253158-Facebook-+TM&impradname=Facebook-+TM&utm_medium=affiliate&irgwc=1,https://www.facebook.com/events/258616891188440,
"Thu: Sep 29, 2016",Shelter Live Tour: Porter Robinson and Madeon,"electrohouse, dubstep",Tabernacle,7pm,$30 ,18+,Tabernacle,http://concerts.livenation.com/event/0E005105BF0A51C2?clickid=Ts4SodTdb0-WV2jSm9VpnSD%3AUkkzFx0%3A8zb5zg0&camefrom=CFC_BUYAT_253158&impradid=253158&REFERRAL_ID=tmfeedbuyat253158&wt.mc_id=aff_BUYAT_253158&utm_source=253158-Facebook-+TM&impradname=Facebook-+TM&utm_medium=affiliate&irgwc=1,https://www.facebook.com/events/1724835264443937,
"Thu: Sep 29, 2016",Rave Day Presents: Rave Day's 1 year Anniversary Bash,"trap, dubstep",TBA,9pm-4am,$10 ,18+,Wildpitch,https://www.eventbrite.com/e/rave-day-tickets-22717953009,https://www.facebook.com/events/1267077650004782/,
"Thu: Sep 29, 2016",Porter Robinson & Madeon in ATL at Gold Room (DJ Set Afterparty),"Electro House, Dubstep, Complextro",Gold Room,10pm,$25 ,18+,Ampliffy,https://www.eventbrite.com/e/amplify-presentsshelter-live-tour-porter-robinson-and-madeon-official-after-party-tickets-27703786772,https://www.facebook.com/events/676363959184383/,
"Thu: Sep 29, 2016",AFTER DARK 9.29.16,"trap, dubstep",Secret Location,11:45pm-5am,,18+,Bass Family ATL,https://www.facebook.com/events/1250715664961147/,,
"Fri: Sep 30, 2016",Hyper Hypnotic,hard dance,"Nichols, South Carolina",1pm,TBA,TBA,Diamondcore Records,https://www.facebook.com/events/522404411250301/,,
"Fri: Sep 30, 2016",Nervo | Friday September 30,"big room, electro house",Opera Nightclub,10pm-2:45am,25,18+,Liquified,http://www.liquified.com/?event=nervo-9-30-16,https://www.facebook.com/events/1027064747411724/,
"Fri: Sep 30, 2016",DJ Kemit & Salah Ananse Present: The Late Night Ritual- Libra,house,The Music Room,10pm-3am,,21+,Soul Sessions,https://www.facebook.com/events/336050056742151/,,
"Fri: Sep 30, 2016",LoCal LOvE <3,techno,Alley Cat Music Club,10pm-3am,$5 before midnight,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/,https://www.facebook.com/events/740875902718378/,
"Fri: Sep 30, 2016",WildPitch presents a night with Slack Industries,"techno, house, dnb, trance",WildPitch Music Hall,10pm-3am,,,WildPitch Music Hall,https://www.facebook.com/events/324104597924522/,,
"Sat: Oct 1, 2016",Special guest Tracy Levine (Bday Bash) Ladies No Cover All Night,"house, techno",Odyssey After - Atlanta,3am-6am,ladies no cover,21+,Odyssey After,https://www.facebook.com/events/290658081320116/,,
"Sat: Oct 1, 2016",Gold Saturdays Hosted by Jonathan Cheban,"big room house, electro house, dubstep, trap",GOLD ROOM Atlanta,12pm-3am,$0 ,18+,gold room,https://www.facebook.com/events/327514700932515/,,
"Sat: Oct 1, 2016",Trance Camp Preparty and Fundraiser,"trance, psy","2889 Alexander St, Smyrna, GA 30080",8pm-2am,$20 ,all ages,Trance Camp,https://www.eventbrite.com/e/pre-party-and-fundraiser-tickets-27836569930,https://www.facebook.com/events/158428871272143,
"Sat: Oct 1, 2016",Goldroom + Autograf at Aisle 5!,house,Aisle 5,10pm-1am,$25 ,18+,"Aisle 5, Terminal West",https://aisle5.frontgatetickets.com/event/6ab3cl41z4pd06zi,https://www.facebook.com/events/586178308227139/,
"Sat: Oct 1, 2016",RetroSpek Libra Edition 2016,"dancehall, calypso, disco, house latin, classic R&B","Coconut Grill, Norcross, GA",10pm-2am,free,21+,Love People Media,https://retrospek.eventbrite.com/,https://www.facebook.com/events/338008386542601/,
"Sat: Oct 1, 2016",Catharsis Industrial Dance Night at Club Famous,"goth, industrial, ebm",Club Famous,10pm-3am,$10 ,21+,Karla Fouts,https://www.facebook.com/events/1770106609877972/,,
"Sat: Oct 1, 2016",Forward Motion Music Party,"techno, house",Alley Cat Music Club,10pm-3am,$5 before midnight,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/,https://www.facebook.com/events/546552675541015/,
"Sat: Oct 1, 2016","MC WORD'S BIRTHDAY BASH!! ATLOC EDITION w/ PLOYD, DADDYDOUGH, ALEX LUCAS,...","trap, dubstep, house",RUSH Lounge,10pm-6am,$10 ,18+,Iris Presents,http://www.eventbrite.com/e/mc-words-birthday-bash-atloc-edition-w-ployd-daddydough-alex-lucas-double-down-esp101-learn-to-tickets-27633008071?aff=efbevent,https://www.facebook.com/events/1424126874269727/,
"Sat: Oct 1, 2016",UV Glow Party,"house, trap, dubstep",Jungle Atlanta,10:30pm-3am,$5 ,18+,Jungle Atlanta,https://www.facebook.com/events/313946908968270/,,
"Sun: Oct 2, 2016",The Deep Technicans at Odyssey After,"techno, house",Odyssey After - Atlanta,3am-6am,,21+,Odyssey After,https://www.facebook.com/events/302713370107318/,,
"Sun: Oct 2, 2016",SLAY 1 year anniversary,,The Music Room,9pm-12:30am,$5 ,,SLAY,http://www.eventbrite.com/e/slay-1-year-anniversary-tickets-27888174280?aff=efbevent,https://www.facebook.com/events/205466779866216/,
"Mon: Oct 3, 2016",Combichrist w/ Death Therapy at The Masquerade,"aggrotech, industrial",The Masquerade,7pm,17,all ages,The Masquerade,http://masq.in/20161003_CTM,https://www.facebook.com/events/1811745352389905/,
"Mon: Oct 3, 2016","EVA O w/ Entertainment, Strange Dreams + Dead Unicorns DJ's","goth, industrial",The Drunken Unicorn,9pm-1am,$10 ,18+,"Tight Bros Network, The Drunken Unicorn",https://www.freshtix.com/events/eva-o,https://www.facebook.com/events/697825173705555/,
"Tue: Oct 4, 2016",Two Door Cinema Club,indie dance,Tabernacle Atlanta,7pm,$33 ,All ages,Tabernacle,http://concerts.livenation.com/event/0E0050E7CF13446F?,https://www.facebook.com/events/641540515997025/,
"Tue: Oct 4, 2016","Neon Indian, Classixx at Terminal West","chillwave, synthpop",Terminal West,10pm,$24-27,18+,Terminal West,http://www.ticketfly.com/purchase/event/1250455?utm_source=fbTfly&utm_medium=ampOfficialEvent,https://www.facebook.com/events/916056768503463/,
"Thu: Oct 6, 2016",Indecent: Atlanta's Ultimate College Party,"electrohouse, dubstep, trap",Opera Nightclub,10pm-3am,free,18+,Opera Nightclub,https://www.eventbrite.com/e/indecent-106-tickets-28319477319,https://www.facebook.com/events/1697556520566409/,
"Thu: Oct 6, 2016",One Five Presents A Night Of HOUSE,house,Edgewood Speakeasy,10pm-3am,free,21+,DJ One Five,https://www.facebook.com/events/331779160502035/,,
"Thu: Oct 6, 2016",True Thursday | 10.06.16,"dubstep, trap, house",Jungle Atlanta,10pm-3am,$5 ,18+,"UltraDope, DropSquad",http://www.truethursdays.eventbrite.com/,https://www.facebook.com/events/317000648656703/,
"Fri: Oct 7, 2016",Krewella - Sweatbox Tour: Terminal West,"electrohouse, big room house, dubstep",Terminal West,8pm,$41 ,18+,"Krewella, Terminal West",https://www.ticketfly.com/purchase/event/1185769?utm_medium=bks,https://www.facebook.com/events/1602079216774641/,
"Fri: Oct 7, 2016",Caribbean 1st Fridays in the Village Libra Edition,"afrobeat, soca, latin dance",Negril Village Atlanta,9pm-3am,free,21+,Love People Media,https://fridaysinthevillage.eventbrite.com/,https://www.facebook.com/events/1776752742586323/,
"Fri: Oct 7, 2016",Pride Weekend - Friday w/ Drew G and Roxxxy Andrews,"pop, disco, house",Jungle Atlanta,9pm-3am,$15 ,18+,Jungle Atlanta,https://www.facebook.com/events/513749295488642/,,
"Fri: Oct 7, 2016",PokeRave GO!,"hard dance, techno, dubstep, house, psy, breakbeat",Kaleidoscape,9pm-6am,$5 dressed as pokemon before midnight | $10 in team colors | $15,18+,Kaleidoscape,https://www.facebook.com/events/265515177166178/,,
"Fri: Oct 7, 2016",Krewella AfterParty!,"electrohouse, big room house, dubstep",Opera,11pm,$25 ,18+,Liquified,https://www.eventbrite.com/e/liquified-presents-krewella-tickets-26551719909?discount=bass,,
"Sat: Oct 8, 2016",The Official DJ Boris After Party,"house, techno",Odyssey After - Atlanta,3am-6am,,21+,Odyssey After - Atlanta,https://www.facebook.com/events/353160761693361/,,
"Sat: Oct 8, 2016",Styles and Complete HXV CEDEK | Graveyard Tavern 10 Year,"trap, dubstep",The Basement,2:30pm,$22 ,21+,Bass Family ATL,https://www.freshtix.com/events/gy10-bassfam,https://www.facebook.com/events/293833857650628/,
"Sat: Oct 8, 2016",Pride Weekend - Saturday Night Party w/ Tony Moran,"pop, disco, house",Jungle Atlanta,9pm-3am,$15 ,18+,Jungle Atlanta,https://www.facebook.com/events/1955216448038721/,,
"Sat: Oct 8, 2016",RaveHARD 3: Gammer & Alex Prospect,"hard dance, UK Hardcore, DnB",TEMPT Murfreesboro,9pm-3am,$10 ,18+,TnEDM,http://ravehard3.brownpapertickets.com/,https://www.facebook.com/events/243460266050051/,
"Sat: Oct 8, 2016",Unity Presents: Outburst feat. Mark Sherry | Open2Close,trance,WildPitch Music Hall,9pm-3am,$20 ,21+,"Unity Events, Ryan Michael",https://nightout.com/events/unity-presents-outburst-feat-mark-sherry-open2close/tickets,https://www.facebook.com/events/1586581294969470/,
"Sat: Oct 8, 2016",Amplify Presents::Stafford Brothers,"electreo house, big room house",GOLD ROOM Atlanta,10pm-3am,$0 ,18+,AMPLIFY,https://www.eventbrite.com/e/amplify-presents-stafford-brothers-tickets-27473309408,https://www.facebook.com/events/1083069221777572/,
"Sat: Oct 8, 2016",D A N C E ? 90's & 00's dance party,"pop, electronica, dance, disco, house, hip hop",The Basement,10pm-3am,$5 ,21+,The Basement,https://www.freshtix.com/events/dance22,https://www.facebook.com/events/1283290708356176/,
"Sat: Oct 8, 2016",RAVE to the GRAVE : old school underground techno,techno,Club Famous,10pm-3am,$10 ,21+,Club Famous,https://www.facebook.com/events/306097876421485/,,
"Sat: Oct 8, 2016",NIGHTOWLS & RICKYXSAN - ESP101 [LEARN TO BELIEVE] SATURDAY OCTOBER 8 |...,"trap, dubstep, house",RUSH Lounge,10pm-6am,$10 ,18+,Iris Presents,http://www.eventbrite.com/e/nightowls-rickyxsan-esp101-learn-to-believe-saturday-october-8-nightowls-rickyxsan-heavy-support-tickets-27633912777?aff=efbevent,https://www.facebook.com/events/904358249665677/,
"Sat: Oct 8, 2016",Kid Capri A3C Afterparty,"hip hop, trap, crunk",The Music Room,11:59pm-3am,,,The Music Room,https://www.facebook.com/events/426925187477960/,,
"Mon: Oct 10, 2016",Chrome Sparks at Terminal West,"downtempo, chillout, bass music",Terminal West,9pm,$12 ,All ages,Terminal West,http://ticketf.ly/295FPP9,https://www.facebook.com/events/205810506481077/,
"Tue: Oct 11, 2016",Vanic w/ Steve James at Terminal West,"future beats, trap, glitch hop",Terminal West,8pm,$15 ,18+,Terminal West,https://www.ticketfly.com/purchase/event/1278235,,
"Tue: Oct 11, 2016","Red Bull Sound Select Atlanta Presents : Mick Jenkins, Smino & Speakerfoxxx","hip hop, breaks","1123 Euclid Ave NE, Atlanta, GA 30307",8:30pm,$3 ,All ages,Tight Bros Network,http://win.gs/rbssatl1016,https://www.facebook.com/events/500451030162189/,
"Thu: Oct 13, 2016",Widdler & Thelem w/ Organik & Friends - Aisle 5 10/13,dubstep,Aisle 5,9pm-2am,$10 ,All ages,Together At Last Presents,https://aisle5.frontgatetickets.com/event/m9coz4j2id5bo1w1,https://www.facebook.com/events/1267358959941933/,
"Thu: Oct 13, 2016",Drums On Fire,future beats,the Sound Table,10pm-1am,free,18+,the Sound Table,https://www.facebook.com/events/1128409300569620/,,
"Thu: Oct 13, 2016",True Thrusday | 10.13.16,"dubstep, trap",Jungle,10pm-3am,$5 ,18+,"UltraDope, DropSquad",http://www.truethursdays.eventbrite.com/,https://www.facebook.com/events/1169072149827107/,
"Fri: Oct 14, 2016",RITUAL's 8th Annual Vampire's Ball featuring End: The DJ,"goth, ebm, industrial, darksynth",Club Famous,7pm-12am,$10 ,21+,RITUAL,https://www.facebook.com/events/1579100505727588/,,
"Fri: Oct 14, 2016",Gareth Emery,"trance, progressive house",Opera,10pm-3am,$25 ,18+,Liquified,https://www.eventbrite.com/e/illuminate-gareth-emery-1014-tickets-26947886855,,
"Fri: Oct 14, 2016",Torch: 100% Drum & Bass. Oct 14th. Free! 18+,dnb,The Masquerade,10pm-3am,free,18+,Torch DNB,https://www.facebook.com/events/565276766993471/,,
"Fri: Oct 14, 2016",Wildpitch presents | Riva Starr,house,WildPitch Music Hall,10pm-3am,$15 ,18+,WildPitch Music Hall,https://www.freshtix.com/events/wildpitch-proudly-presents-riva-starr,https://www.facebook.com/events/177295289366893/,
"Sat: Oct 15, 2016","Doc Will ""Before I Leave East Atlanta"" Release Party",,The Music Room,7pm-11pm,free,21+,The Music Room,https://www.facebook.com/events/1128128967282102/,,
"Sat: Oct 15, 2016",What So Not at The Masquerade,trap,Masquerade,8pm,$15 ,All Ages,"Terminal West, The Masquerade",http://www1.ticketmaster.com/event/0E0050E7AE81354C,https://www.facebook.com/events/165340430550422/,
"Sat: Oct 15, 2016",Nicolas Jaar LIVE at Terminal West,"techno, experimental",Terminal West,9pm,$20 ,18+,Terminal West,http://ticketf.ly/2clHePF,https://www.facebook.com/events/1330578820286057/,
"Sat: Oct 15, 2016",Damaged Goods,"electrohouse, dubstep, trap",GOLD ROOM Atlanta,10pm-3am,free,18+,GOLD ROOM Atlanta,https://www.facebook.com/events/1808704082739683/,,
"Sat: Oct 15, 2016",Expand w/ Sasha: Saturday October 15th 2016,"house, deep house, progressive house, trance",Expand Warehouse,10pm-3am,$15 ,18+,Liquified,https://www.eventbrite.com/e/expand-w-sasha-tickets-26327240485,https://www.facebook.com/events/997575990356879/,
"Sat: Oct 15, 2016",Heyday: '80s Dance Party,"disco, pop, house",The Basement,10pm-3am,$5 ,21+,"Nonsense ATL, The Basement",https://www.facebook.com/events/631475933689197/,,
"Sat: Oct 15, 2016",Psycho Disco! ATL w/ Treasure Fingers + Double Nil,house,The Music Room,10pm-3am,free before midnight/$7,21+,"Psycho Disco, The Music Room",http://www.psychodis.co/,https://www.facebook.com/events/283329172054033/,
"Sat: Oct 15, 2016",GLENN'S BIG BIRTHDAY!!!! JOIN US IN A NIGHT OF CELEBRATION FEATURING MITIS...,"dubstep, trap, trance, house",RUSH Lounge,10pm-6am,$10 ,18+,Iris Presents,http://www.eventbrite.com/e/glenns-big-birthday-join-us-in-a-night-of-celebration-featuring-mitis-leah-culver-ra-more-esp101-tickets-27634890702?aff=efbevent,https://www.facebook.com/events/234506060284857/,
"Sun: Oct 16, 2016",House Music: Tracy Levine,"house, soulful house",The House Atlanta Social Club,4:20pm-11:59pm,$10 ,21+,house atlanta social club,https://www.facebook.com/events/1731181060476686/,,
"Wed: Oct 19, 2016",House Down Wednesdays,"house, techno",The Factory Bar + Grille,8pm-12am,Free,,ONE FIVE,https://www.facebook.com/events/1699782183682929/,,
"Thu: Oct 20, 2016",Old Wave Reunion,"new wave, disco, house",Masquerade,9pm,$5 ,All ages,The Masquerade,http://masq.in/20161020_OTM,https://www.facebook.com/events/626152350886620/,
"Thu: Oct 20, 2016",Wayne Krantz and 2xSalvation at Aisle 5,,Aisle 5,9pm-12am,,All ages,"Aisle 5, Speakeasy Promotions",https://www.facebook.com/events/1212588218772742/,,
"Thu: Oct 20, 2016","Squnto ft. Permatrip, Dropsquad, Sylo | TrueThursdays","dubstep, trap",Jungle Atlanta,9pm-3am,$10 ,18+,"UltraDope, LOST MINDS Entertainment",https://www.eventbrite.com/e/surprise-headliner-dropsquad-more-true-thursdays-tickets-27916523072,https://www.facebook.com/events/676108129209892/,
"Thu: Oct 20, 2016",Rave Day Presents: Bass Fiesta 3 feat TrapZero,"dubstep, trap","1735 Defoor Pl, Atlanta, Georgia 30318",9pm-4am,$8 ,18+,"MrG4Pilot Enterprise, RAVE DAY",https://www.eventbrite.com/e/rave-day-tickets-22717953009,https://www.facebook.com/events/1595887830707473/,
"Fri: Oct 21, 2016",The 2nd Annual Spookeasy Electro Swing Atlanta,"electroswing, swing house",Red Light Cafe,8pm,$10 ,18+,Red Light Cafe,https://www.eventbrite.com/e/the-2nd-annual-spookeasy-electro-swing-atlanta-tickets-27424561602,https://www.facebook.com/events/1049839795130336/,
"Fri: Oct 21, 2016",Bass Family and Friends Music + Art Project,,"Atlanta, Georgia",8pm-4am,,,Bass Family ATL,https://www.facebook.com/events/1064187643670481/,,
"Fri: Oct 21, 2016","Blockhead, Lusine at Aisle 5","hip hop, trap, chillhop",Aisle 5,9pm-1am,$15 ,All ages,"Speakeasy Promotions, Aisle 5",http://fgtix.to/2bkaQfY,https://www.facebook.com/events/1784252375152273/,
"Fri: Oct 21, 2016",The NeverEnding Party!,"house, dnb, dubstep, techno, psy, trap",Kaleidoscape,9pm-9am,$10 ,18+,Kaleidoscape,https://www.facebook.com/events/1778200885760331/,,
"Fri: Oct 21, 2016",Arkham Asylum,"deep house, techno",The Bassment,10pm-3am,$15 ,21+,Le Fay Entertainment',https://www.facebook.com/events/1047506998726920/,,
"Fri: Oct 21, 2016",Cosmic Breaks,"breakbeat, breaks, bass music","45 13th St NE, Atlanta, Georgia 30309",10pm-3am,free,18+,CosmoLava,https://www.facebook.com/events/299711623740737/,,
"Fri: Oct 21, 2016",DARK 80s : New Wave music video dance night,"new wave, synthpop, darksynth, industrial",Club Famous,10pm-3am,$10 ,21+,Club Famous,https://www.facebook.com/events/529323223925362/,,
"Fri: Oct 21, 2016",Dirtyphonics & Barely Alive | Fri October 21st,"dubstep, trap, electro house, dnb",Liquified,10pm-3am,$10 ,18+,Liquified,https://www.eventbrite.com/e/illuminate-dirtyphonics-and-barely-alive-tickets-28585616348,https://www.facebook.com/events/213833869029729/,
"Fri: Oct 21, 2016",Martin Eyerer (Kling Klong) in Atlanta!,"techno, house",Alley Cat Music Club,10pm-3am,,21+,"Alley Cat Music Club, Atlanta Techno Lov...",http://www.alleycatmusic.club/,https://www.facebook.com/events/340028343013467/,
"Fri: Oct 21, 2016",Nonsense EAV: Psycho Circus,"indie pop, dance",The Basement,10pm-3am,$10 ,21+,"Nonsense ATL, Kimber",https://www.facebook.com/events/304388126587241/,,
"Fri: Oct 21, 2016",Friday Oct 21 ADS : DJ Kemit,"soulful house, dub",The Music Room,10:30pm-3am,,,The Music Room,https://www.facebook.com/events/1762395564024047/,,
"Sat: Oct 22, 2016",Dark Sessions with Johnny K & Ramsey Kablaoui,"house, techno",Odyssey After - Atlanta,3am-am,,21+,Odyssey After,https://www.facebook.com/events/1594626367508204/,,
"Sat: Oct 22, 2016",GRiZ at The Tabernacle (Day 1 of 2),"future funk, dubstep, glitch hop",Tabernacle,7pm,$30 ,All Ages,Tabernacle,http://concerts.livenation.com/event/0E0050E6C7BD5F73?clickid=U093FLVy1Xh3RKJ3k0zXbxHjUkk22eV%3A0zdq3I0&camefrom=CFC_BUYAT_253158&impradid=253158&REFERRAL_ID=tmfeedbuyat253158&wt.mc_id=aff_BUYAT_253158&utm_source=253158-Facebook-+TM&impradname=Facebook-+TM&utm_medium=affiliate&irgwc=1,https://www.facebook.com/events/2094746964084788/,
"Sat: Oct 22, 2016",Neptune Project 10-Hour OTC,"uplifting trance, epic trance, progressive trance, psytrance",156 Forsyth St SW,8pm-6am,$30 ,21+,Unity,http://neptuneprojectotc.eventbrite.com/,https://www.facebook.com/events/178215222620231/,
"Sat: Oct 22, 2016","Atlanta - Mark Farina, The Orb","deep house, psychedelic house, lounge music",Variety Playhouse,10pm-1am,$22 ,All Ages,Dope Den,https://www.ticketfly.com/purchase/event/1282299,https://www.facebook.com/events/1021822287931537/,
"Sat: Oct 22, 2016",Wildpitch presents Deep Technicians and friends,techno,WildPitch Music Hall,10pm-1am,,,WildPitch Music Hall,https://www.facebook.com/events/520427088154547/,,
"Sat: Oct 22, 2016",Alexi Delano & Bobi Stevkovski,techno,The Music Room,10pm-3am,,,The Music Room,https://www.facebook.com/events/1805333099678285/,,
"Sat: Oct 22, 2016",Amplify Presents DJ Neil Jackson,"twerk, moombahton, trap",GOLD ROOM Atlanta,10pm-3am,free,21+,Amplify,https://www.facebook.com/events/1684575848527090/,,
"Sat: Oct 22, 2016",Ascension (A Goth/Industrial Night),"goth, industrial, darkwave, synthpop, ebm",The Masquerade,10pm-3am,$10 before midnight | $12 after,18+,Ascension,https://www.facebook.com/events/1091836924235053/,,
"Sat: Oct 22, 2016",Taste of the Decades / Clash of the Decades!,"disco, house, synthpop, pop",Opera Nightclub,10pm-3am,$10 ,21+,Opera Nightclub,https://www.eventbrite.com/e/clash-of-the-decadestaste-of-atlanta-afterparty-1022-tickets-28588138893,https://www.facebook.com/events/201604390268725/,
"Sat: Oct 22, 2016",BEAR GRILLZ - ESP101 [LEARN TO BELIEVE] SATURDAY OCTOBER 22 | **BEAR...,trap,RUSH Lounge,10pm-6am,$25 ,18+,Iris Presents,https://www.eventbrite.com/e/bear-grillz-esp101-learn-to-believe-saturday-october-22-bear-grillz-plus-support-from-stranger-tickets-27786250423?aff=efbevent,https://www.facebook.com/events/1249777491747454/,
"Sat: Oct 22, 2016",Dj Amir plays the Sound Table,"latin, funk, soul",the Sound Table,11pm-3am,,,the Sound Table,https://www.facebook.com/events/1837274066515417/,,
"Sun: Oct 23, 2016",Trap House Music: Audiosmoke,"house, soulful house",The House Atlanta Social Club,4:20pm-11:59pm,$17 ,21+,house atlanta social club,https://www.facebook.com/events/1657301037913613/,,
"Sun: Oct 23, 2016",GRiZ at The Tabernacle (Day 2 of 2),"future funk, dubstep, glitch hop",Tabernacle,7pm,$30 ,All Ages,Tabernacle,http://concerts.livenation.com/event/0E0050E6CB5E627A?clickid=U093FLVy1Xh3RKJ3k0zXbxHjUkk22eX20zdq3I0&camefrom=CFC_BUYAT_253158&impradid=253158&REFERRAL_ID=tmfeedbuyat253158&wt.mc_id=aff_BUYAT_253158&utm_source=253158-Facebook-+TM&impradname=Facebook-+TM&utm_medium=affiliate&irgwc=1,https://www.facebook.com/events/993349830792307/,
"Tue: Oct 25, 2016",Alessia Cara: Know-It-All Tour Part II,synthpop,Tabernacle Atlanta,6:30pm,$40 ,All ages,Tabernacle,http://ticketmaster.evyy.net/c/253158/264167/4272?u=httpu00253Au00252Fu00252Fconcerts.livenation.comu00252Feventu00252F0E005094B7F573C5,https://www.facebook.com/events/1756127074656912/,
"Tue: Oct 25, 2016",Ganja White Night at Georgia Theatre,bass music,"Georgia Theatre, Athens, GA",9pm,$12 ,18+,Georgia Theatre,http://www.ticketfly.com/purchase/event/1290105?utm_source=fbTfly&utm_medium=ampOfficialEvent,https://www.facebook.com/events/914535395323033/,
"Wed: Oct 26, 2016",Bob Moses at Terminal West,"downtempo, house",Terminal West,8pm,$17 ,18+,Terminal West,https://www.ticketfly.com/purchase/event/1251589,,
"Wed: Oct 26, 2016",Die Antwoord at Tabernacle Atlanta,"hip hop, electrohouse",Tabernacle Atlanta,8pm,$40 ,all ages,tabernacle,http://ticketmaster.evyy.net/c/253158/264167/4272?u=httpu00253Au00252Fu00252Fconcerts.livenation.comu00252Feventu00252F0E0050D0D74CA7CD,https://www.facebook.com/events/663940363754462/,
"Wed: Oct 26, 2016",Lindsey Stirling - Brave Enough Tour,dubstep,Cobb Energy Performing Arts Centre,8pm,$28 ,all ages,Cobb Energy Performing Arts Centre,http://www.ticketmaster.com/venueartist/115457/1726690?brand=cepac&camefrom=CFC_COBBPAC_FB,https://www.facebook.com/events/125361881230079/,
"Wed: Oct 26, 2016",One Five presents HOUSE DOWN Wednesdays,house,The Factory Bar + Grille,8pm-11pm,free,21+,ONE FIVE,https://www.facebook.com/events/902373986572940/,,
"Thu: Oct 27, 2016",Suwannee Hulaween 2016 - Thursday Pre-Party [Official],"jamtronica, dubstep, trap","Spirit of the Suwanee Music Park, Live Oak, FL",8am,$69 ,all ages,"Suwannee Hulaween, Silver Wrapper",http://suwanneehulaween.com/tickets,https://www.facebook.com/events/594530857392679/,
"Thu: Oct 27, 2016",San Holo at Terminal West,"trap, future beats",Terminal West,8pm,$15 ,all ages,terminal west,http://www.ticketfly.com/purchase/event/1306295?utm_source=fbTfly&utm_medium=ampOfficialEvent,https://www.facebook.com/events/514495922081182/,
"Thu: Oct 27, 2016",Rave Day Presents: Rave To Da Grave II The Official Annual Event,"dubstep, trap",Tago International Center,9pm-4am,$10 ,18+,rave day,https://www.eventbrite.com/e/rave-day-tickets-22717953009,https://www.facebook.com/events/763797250426855/,
"Thu: Oct 27, 2016",True Thursday | 10.27.16,"trap, dubstep, house",Jungle,10pm-3am,$5 ,18+,"UltraDope, DropSquad",http://www.truethursdays.eventbrite.com/,https://www.facebook.com/events/563801910471152/,
"Fri: Oct 28-Sun Oct 30, 2016",Suwannee Hulaween 2016,"jam, jamtronica, bass music, hip hop, house, trap, dubstep","Spirit of the Suwanee Festival Park, Live Oak, Florida",9am,$260 ,All ages,Suwanee Hulaween,http://www.suwanneehulaween.com/,https://www.facebook.com/events/610745589082048/,
"Fri: Oct 28, 2016",Elm's End: The Return,"trap, dubstep, house",TBA,8pm-3am,$10 ,18+,UltraDope,http://elmsend2016.eventbrite.com/,https://www.facebook.com/events/1776572735953478/,
"Fri: Oct 28, 2016","Mndsgn, Stono Echo at The Drunken Unicorn",future beats,The Drunken Unicorn,8:30pm-12am,$12 ,18+,"Speakeasy Promotions, The Drunken Unicor...",https://www.freshtix.com/events/mndsgn,https://www.facebook.com/events/1663063360675964/,
"Fri: Oct 28, 2016",Big Gigantic at The Tabernacle ATL Halloween Weekend (Night 1),"jamtronica, future funk, dubstep",Tabernacle Atlanta,9pm,$30 ,All ages,Tabernacle,http://concerts.livenation.com/event/0E0050CAFA212B0C?clickid=3uxQRk0Yp22%3AWPmyAx2EjyNXUkkxl7z5MUy2100&camefrom=CFC_BUYAT_253158&impradid=253158&referral_id=tmfeedbuyat253158&wt.mc_id=aff_BUYAT_253158&utm_source=253158-Facebook-+TM&impradname=Facebook-+TM&utm_medium=affiliate&irgwc=1,https://www.facebook.com/events/1736032656668369/,
"Fri: Oct 28, 2016",Horrible Children & Katalyst present: Terror in the Swamp,"techno, house, psytrance, breakbeat, breaks, trance, dnb, hardcore","2800 Campbellton Rd SW, Atlanta, Georgia 30311",9pm-6am,$25 ,18+,"Horrible Children, Katalyst",https://www.facebook.com/events/195739384184053/,,
"Fri: Oct 28, 2016",DIRTYBIRD presents WILL CLARKE / The Barber Shop Tour,house,Wildpitch Music Hall,10pm,$10 ,18+,"Wildpitch, Dirtybird",https://www.freshtix.com/events/wildpitch-presents-the-barber-shop-tour-w-will-clarke,https://www.facebook.com/events/1262403207127341,
"Fri: Oct 28, 2016",Elevate DNB,dnb,cosmolava,10pm-2:45am,,,Elevate DNB,https://www.facebook.com/events/1769234846648378/,,
"Fri: Oct 28, 2016",National Beer Games Halloween at Slingshot Entertainment,"dubstep, trap, house",Slingshot Entertainment,10pm-2am,free,21+,National Beer Games,https://www.eventbrite.com/e/national-beer-games-halloween-at-slingshot-entertainment-tickets-28085184543,https://www.facebook.com/events/260165991045194/,
