"Sat: Sep 25, 2021",Bare,"hip hop, EDM, top 40",Bare Pool Lounge (Las Vegas),11am-6pm,$20+,21+,,https://barepoollv.com/event/ev665617dt210925-bare-saturday,,44464.45833
"Sat: Sep 25, 2021",Daylight Saturdays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-saturdays-24387,,44464.45833
"Sat: Sep 25, 2021",Island Envy Presents Josh Tatofi,,Green Valley Ranch Grand Events Center (Henderson),7pm-10pm,$25-40,,Island Envy - We Are Proud. We Are Strong. We Are Healthy.,https://www.eventbrite.com/e/island-envy-presents-josh-tatofi-tickets-165632969671,,44464.79167
"Sat: Sep 25, 2021",Saturdays w/ Mary Droppinz,deep house,Discopussy (Las Vegas),10pm-2am,,,Elation,http://sevn.ly/xdharqY9,https://www.facebook.com/events/266639825464835/,44464.91667
"Sat: Sep 25, 2021",Daylight at Night,"hip hop, EDM",Daylight At Night (Las Vegas),10pm-3am,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-at-night-24446,,44464.91667
"Sat: Sep 25, 2021",Spider,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt210925/spider,,44464.9375
"Sat: Sep 25, 2021",Tiesto,"big room house, bass house, electro house, trance",Zouk Nightclub (Las Vegas),10:30pm,$50+,21+,,https://zoukgrouplv.com/event/EVE50511500020210925/ti-sto/,,44464.9375
"Sat: Sep 25, 2021",RL Grime,"trap, hip-hop",Encore Beach Club (Las Vegas),10:30pm-4am,$50-150,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--rl-grime-27722,,44464.9375
"Sat: Sep 25, 2021",Inphinity,EDM,Terrace Afterhours (Las Vegas),11:59pm,,,,https://bit.ly/inphiniterrace,https://www.facebook.com/events/3647958518676427/,44464.99931
"Sat: Sep 25, 2021",Tempo Presents Gene Farris,chicago house,Tempo Ultra Lounge (Las Vegas),11:59pm-2:59am,$10 ,,Tempo Ultra Lounge Llc,https://www.eventbrite.com/e/tempo-presents-gene-farris-tickets-174552540347,,44464.99931
"Sat: Sep 25, 2021","Inphinity, Jeff Retro, Brett Rubin",pop EDM,Terrace Afterhours (Las Vegas),11:59pm-8am,Free-$30,,,https://ra.co/events/1462004,,44464.99931
"Sun: Sep 26, 2021","After Hours w/ Hector Couto , + Xenaa","tech house, deep house",Discopussy (Las Vegas),2am-5am,$20 ,,,https://ra.co/events/1461921,https://www.facebook.com/events/1787352298291049/,44465.08333
"Sun: Sep 26, 2021",Bare,"hip hop, EDM, top 40",Bare Pool Lounge (Las Vegas),11am-6pm,$10+,21+,,https://barepoollv.com/event/ev665669dt210926-bare-sunday,,44465.45833
"Sun: Sep 26, 2021",Diplo,"big room, pop house, electro house, trap, hip-hop",Encore Beach Club (Las Vegas),11am-6pm,$50-150,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--diplo-27748,,44465.45833
"Sun: Sep 26, 2021",Lit Sundays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-sundays-24407,,44465.45833
"Sun: Sep 26, 2021",Camelphat,"house, tech house, deep house, progressive house",AYU (Las Vegas),5pm,$30+,21+,,https://zoukgrouplv.com/event/EVE65055700020210926/camelphat/,,44465.70833
"Sun: Sep 26, 2021",Marc Rebillet v Third Dose Tour,"hip hop, future beats, experimental",Brooklyn Bowl (Las Vegas),7pm,$35 ,18+,,https://www.ticketweb.com/event/marc-rebillet-third-dose-brooklyn-bowl-las-vegas-tickets/10940345,,44465.79167
"Sun: Sep 26, 2021",Holy House N93 + Marten Horger,house,Commonwealth (Las Vegas),10pm,$15.15 ,21+,,https://www.seetickets.us/event/HOLY-HOUSE-N93-Marten-Hrger-21/440232,https://www.facebook.com/events/441136213566492/,44465.91667
"Sun: Sep 26, 2021",Pollen Presents Davido,,Drai's Nightclub (Las Vegas),10pm,,,,https://draisgroup.com/las-vegas/nightclub/event/ev695727dt210926/,https://www.facebook.com/events/365395418633691/,44465.91667
"Sun: Sep 26, 2021",Dillon Francis - Night Swim,"moombahton, trap, twerk, electro house",XS (Las Vegas),10:30pm-4am,$45-125,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--dillon-francis-night-swim-27733,,44465.9375
"Mon: Sep 27, 2021",Industry Mondays: Holy House Takeover w/ Tony Romera,"house, electro house, funky house",Area15 (Las Vegas),10pm,,,,https://bit.ly/2TKnHSB,https://www.facebook.com/events/2900795713506023/,44466.91667
"Tue: Sep 28, 2021",Slow Magic: 10 Year Anniversary Tour at Nfbn,"pop EDM, future bass",Commonwealth (Las Vegas),10pm,,,,https://www.ticketfairy.com/event/slow-magic-10-year-anniversary-tour-at-nfbn-28sep2021/,https://www.facebook.com/events/413665239877888/,44467.91667
"Wed: Sep 29, 2021",Altura x Club Soda w/ WALSHY FIRE,dancehall,Discopussy (Las Vegas),10pm-2am,Free w/ Guestlist,21+,,sevn.ly/x9T5DrgM,https://www.facebook.com/events/257605429362931/?active_tab=about,44468.91667
"Wed: Sep 29, 2021",Club Soda Wednesdays w/ Walshy Fire,"hip-hop, r&b, dancehall",Commonwealth (Las Vegas),10pm-2am,$0-20,21+,,http://sevn.ly/x4qI9DgJ,https://ra.co/events/1460533,44468.91667
"Wed: Sep 29, 2021",Deux Twins,pop EDM,Encore Beach Club (Las Vegas),10:30pm-4am,$35-125,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--deux-twins-27723,,44468.9375
"Thu: Sep 30, 2021",Reloaded Lets Play: Unleash Your Inner Hero,"house, bass, techno",HyperX eSports Arena (Las Vegas),8pm-2am,Free w/ Registration,18+,,https://reloaded.ticketleap.com/reloaded-sep/,,44469.83333
"Thu: Sep 30, 2021",Terminal 51 Ft. Simon Doty,house,Commonwealth (Las Vegas),10pm,$13.09-23.40,21+,,https://www.seetickets.us/event/Terminal-51-ft-Simon-Doty-21/439542,,44469.91667
"Thu: Sep 30, 2021",Moonlit Thursday w/ Hydraulix,dubstep,Discopussy (Las Vegas),10pm-2am,$5 ,21+,,https://www.eventbrite.com/e/moonlit-thursdays-w-hydraulix-21-tickets-173011400757,https://www.facebook.com/events/385435009695964/,44469.91667
"Thu: Sep 30, 2021",Bodywork Presents: Cuntstruction Zone,dance,Oddfellows DTLV (Las Vegas),10pm-3am,Free/$5,21+,Bodywork Lv,https://ra.co/events/1465122,,44469.91667
"Thu: Sep 30, 2021",Blond:ish,"house, techno",Zouk Nightclub (Las Vegas),10:30pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020210930/blond-ish/,,44469.9375
"Thu: Sep 30, 2021",E-Rock,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt210930/worship-thursdays-e-rock,,44469.9375
"Fri: Oct 1, 2021",Bare Fridays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690334dt211001-bare-friday,,44470.45833
"Fri: Oct 1, 2021",RITUALS,house,AYU (Las Vegas),11am,$20+,21+,,https://zoukgrouplv.com/event/EVE60374500020211001/rituals-zen-freeman/,,44470.45833
"Fri: Oct 1, 2021",Daylight Fridays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-fridays-24365,,44470.45833
"Fri: Oct 1, 2021",Dijital,"trap, dubstep, pop house",Encore Beach Club (Las Vegas),12pm-6pm,$30-100,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--dijital-29430,,44470.5
"Fri: Oct 1, 2021",Al Ross,"bass, dubstep",Sahara Event Center (Las Vegas),8pm-3am,$15-25,18+,,https://alross.isotopeticketing.com/,,44470.83333
"Fri: Oct 1, 2021",Dinner + DJ Garden Party FRIDAY,house,Park On Fremont (Las Vegas),9pm-2am,$10+,21+,,www.sevenrooms.com/reservations/parkonfremont,https://www.facebook.com/events/558694965211809/?active_tab=about,44470.875
"Fri: Oct 1, 2021",Daylight at Night,"hip hop, EDM",Daylight At Night (Las Vegas),10pm-3am,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-at-night-24447,,44470.91667
"Fri: Oct 1, 2021",Fridays w/ Ferreck Dawn,house,Discopussy (Las Vegas),10pm-4am,$20 ,21+,,http://sevn.ly/xcfn9aEw,https://www.facebook.com/events/563934678281093/,44470.91667
"Fri: Oct 1, 2021",Gareth Emery,"progressive house, trance",Zouk Nightclub (Las Vegas),10:30pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020211001/gareth-emery/,,44470.9375
"Fri: Oct 1, 2021",Mike Attack,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt211001/mike-attack,,44470.9375
"Fri: Oct 1, 2021",Kim Lee,big room house,Encore Beach Club (Las Vegas),10:30pm-4am,$35-125,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--kim-lee-29442,,44470.9375
"Fri: Oct 1, 2021",Pleasurekraft,tech house,Terrace Afterhours (Las Vegas),11:59pm-8am,Free-$30,21+,,https://bit.ly/pleasureterrace,https://www.facebook.com/events/217780236946635/,44470.99931
"Sat: Oct 2, 2021",Bare Saturdays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690337dt211002-bare-saturday,,44471.45833
"Sat: Oct 2, 2021",Special Guest,tba,AYU (Las Vegas),11am,$20+,21+,,https://zoukgrouplv.com/event/EVE60374500020211002/special-guest/,,44471.45833
"Sat: Oct 2, 2021",Sofi Tukker,pop EDM,Elia Beach Club (Las Vegas),11am-6:30pm,$20 ,21+,,https://eliabeachclub.uvtix.com/event/uv1305187588dt211002/sofi-tukker-at-elia-beach-club/,,44471.45833
"Sat: Oct 2, 2021",Daylight Saturdays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-saturdays-24388,,44471.45833
"Sat: Oct 2, 2021",Marshmello,"trap, future bass",Encore Beach Club (Las Vegas),11am-6pm,$65-175,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--marshmello-29431,,44471.45833
"Sat: Oct 2, 2021",Rvltn Presents: Bassrush - Elevated,"dubstep, bass",Downtown Las Vegas Events Center (Las Vegas),6pm-1am,$40+,18+,,http://bssrush.co/Elevated-LV,https://www.facebook.com/events/1002794417188656/,44471.75
"Sat: Oct 2, 2021",Soul State Afterhours: Justin Martin w/ Madvilla,"tech house, funky house",Area15 (Las Vegas),9pm,$20 ,21+,,https://area15.com/events/justin-martin-soul-state/,https://www.facebook.com/events/3013651285545053/,44471.875
"Sat: Oct 2, 2021",Starfire Saturday,house,Starbase LV (Las Vegas),9:30pm-2am,Free with Guest List,??,,https://dreamlandxr.formstack.com/forms/starbaseviprsvp,https://www.facebook.com/events/633072387679173/,44471.89583
"Sat: Oct 2, 2021",Saturdays w/ Yolanda Be Cool,"deep house, nu-disco, techno",Discopussy (Las Vegas),10pm-2am,$20 ,21+,Swaylo,http://sevn.ly/x6ar6QAS,https://www.facebook.com/events/1519784768359284/,44471.91667
"Sat: Oct 2, 2021",Daylight at Night,"hip hop, EDM",Daylight At Night (Las Vegas),10pm-3am,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-at-night-24448,,44471.91667
"Sat: Oct 2, 2021",Damaged Goods,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt211002/damaged-goods,,44471.9375
"Sat: Oct 2, 2021",Tiesto,"big room house, bass house, electro house, trance",Zouk Nightclub (Las Vegas),10:30pm,$50+,21+,,https://zoukgrouplv.com/event/EVE50511500020211002/ti-sto-luis-torres/,,44471.9375
"Sat: Oct 2, 2021",Claptone,"deep house, tech house, house",Encore Beach Club (Las Vegas),10:30pm-4am,$45-150,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--claptone-29443,,44471.9375
"Sat: Oct 2, 2021",Dillon Francis,"moombahton, trap, twerk, electro house",XS (Las Vegas),10:30pm-4am,$45-125,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--dillon-francis-29418,,44471.9375
"Sat: Oct 2, 2021",Tall Door Records Takeover,house,Terrace Afterhours (Las Vegas),11:59pm,$0-20,21+,Terrace Afterhours,https://bit.ly/tallterrace,https://www.facebook.com/events/179992980823544/,44471.99931
"Sun: Oct 3, 2021",After Hours w/ Alan Nieves,house,Discopussy (Las Vegas),2am-5am,$20 ,21+,Swaylo,https://www.sevenrooms.com/events/ahNzfnNldmVucm9vbXMtc2VjdXJlchwLEg9uaWdodGxvb3BfVmVudWUYgID42fm9-QsM?event_id=ahNzfnNldmVucm9vbXMtc2VjdXJlcjYLEg9uaWdodGxvb3BfVmVudWUYgID42fm9-QsMCxIQc3JfR2VuVmVudWVFdmVudBiKtuHdGww,https://www.facebook.com/events/1735687386629367/,44472.08333
"Sun: Oct 3, 2021",Bare Sundays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690340dt211003-bare-sunday,,44472.45833
"Sun: Oct 3, 2021",Touch of Disco - Bottomless Brunch,"disco, disco house",Park On Fremont (Las Vegas),11am,$10+,21+,,www.sevenrooms.com/reservations/parkonfremont,https://www.facebook.com/events/286963522995085/?active_tab=about,44472.45833
"Sun: Oct 3, 2021",Lit Sundays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-sundays-24408,,44472.45833
"Sun: Oct 3, 2021",Meduza,house,Encore Beach Club (Las Vegas),11am-6pm,$35-125,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--meduza-29432,,44472.45833
"Sun: Oct 3, 2021",Ben Bohmer,house,Elia Beach Club (Las Vegas),12pm-6:30pm,$20 ,21+,,https://eliabeachclub.uvtix.com/event/uv1305187588dt211003/ben-bohmer-at-elia-beach-club/,,44472.5
"Sun: Oct 3, 2021",Zhu,"house, synthpop, downtempo",AYU (Las Vegas),5pm,$30+,21+,,https://zoukgrouplv.com/event/EVE65055700020211003/zhu/,,44472.70833
"Sun: Oct 3, 2021",Sundrai's w/ DJ Franzen,"hip hop, r&b",Drai's Nightclub (Las Vegas),10pm,$20-30,21+,,https://draisgroup.com/las-vegas/nightclub/event/ev656954dt211003/,https://www.facebook.com/events/575720473850381/,44472.91667
"Sun: Oct 3, 2021",Holy House N94 w/ Drezo,"electro house, big room",Commonwealth (Las Vegas),10pm-2am,$25 ,21+,,https://www.seetickets.us/event/HOLY-HOUSE-N94-w-Drezo/440786,https://www.facebook.com/events/869640640598726/,44472.91667
"Sun: Oct 3, 2021",Diplo,"big room, pop house, electro house, trap, hip-hop",XS (Las Vegas),10:30pm-2:30am,$55-150,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--diplo-29417,,44472.9375
"Mon: Oct 4, 2021",Industry Mondays: Catz 'N Dogz,house,Area15 (Las Vegas),10pm,$5 with Registration,21+,,https://bit.ly/2TKnHSB,https://www.facebook.com/events/394161085559832/,44473.91667
"Tue: Oct 5, 2021",NFBN Presents: Ivy Lab and Chee,"drum and bass, dubstep, leftfield, bass music",Discopussy (Las Vegas),12am,$15 ,21+,Elation,https://www.ticketfairy.com/event/ivy-lab-and-chee-at-nfbn-5oct2021/,https://www.facebook.com/events/999636657489512/,44474
"Tue: Oct 5, 2021",Techno Taco Tuesday w/ Christian Smith & Drunken Kong,techno,Lucky Day Tequila & Mezcal (Las Vegas),10pm-3am,$20 ,21+,,http://sevn.ly/xrm3ZQss,https://www.facebook.com/events/4324367254343477/,44474.91667
"Wed: Oct 6, 2021",Club Soda Wednesdays w/ ROBOSONIC,house,Commonwealth (Las Vegas),10pm-2am,$0-20,21+,,sevn.ly/xsVDkaX6,https://www.facebook.com/events/392283955680023/?active_tab=about,44475.91667
"Wed: Oct 6, 2021",RL Grime,"trap, hip-hop",Encore Beach Club (Las Vegas),10:30pm-4am,$35-125,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--rl-grime-29444,,44475.9375
"Thu: Oct 7, 2021",Bare Thursdays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690343dt211007-bre-thursday,,44476.45833
"Thu: Oct 7, 2021",Anayah X Genesis Presents: Under the Sea,"house, psytrance",The Usual Place (Las Vegas),9pm-2am,$10 ,18+,,https://www.instagram.com/p/CUYF9t7P8B9/,,44476.875
"Thu: Oct 7, 2021",Terminal 51 Ft. Flug,techno,Commonwealth (Las Vegas),10pm,$13.09-23.40,21+,,https://www.seetickets.us/event/Terminal-51-ft-Flug-21/436747,https://ra.co/events/1461882,44476.91667
"Thu: Oct 7, 2021",Louis the Child,"future bass, dance-pop",Zouk Nightclub (Las Vegas),10:30pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020211007/louis-the-child-tay-james/,,44476.9375
"Thu: Oct 7, 2021",Worship Thursdays: Fashen,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt211007/worship-thursdays-fashen,,44476.9375
"Fri: Oct 8, 2021",Bare Fridays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690346dt211008-bare-friday,,44477.45833
"Fri: Oct 8, 2021",RITUALS,house,AYU (Las Vegas),11am,$20+,21+,,https://zoukgrouplv.com/event/EVE60374500020211008/rituals/,,44477.45833
"Fri: Oct 8, 2021",Daylight Fridays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-fridays-24366,,44477.45833
"Fri: Oct 8, 2021",Rvltn Presents: Virtual Riot + More!,"dubstep, glitch-hop, electro house",Hard Rock Live (Las Vegas),8pm,$27.51 ,18+,,https://www.seetickets.us/event/Simulation-Tour-w-Virtual-Riot/439676,,44477.83333
"Fri: Oct 8, 2021",Daylight at Night,"hip hop, EDM",Daylight At Night (Las Vegas),10pm-3am,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-at-night-24449,,44477.91667
"Fri: Oct 8, 2021",He.She.They. X Bodywork Official Las Vegas Pride Parade Afterparty,house,Discopussy (Las Vegas),10pm-4am,Free w/ Guestlist,21+,Bodywork Lv,https://ra.co/events/1465307,,44477.91667
"Fri: Oct 8, 2021",DJ Cla,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt211008/dj-cla,,44477.9375
"Fri: Oct 8, 2021",Tiesto,"big room house, bass house, electro house, trance",Zouk Nightclub (Las Vegas),10:30pm,$50+,21+,,https://zoukgrouplv.com/event/EVE50511500020211008/ti-sto-luis-torres-and-charly-jordan/,,44477.9375
"Fri: Oct 8, 2021",Dillon Francis,"moombahton, trap, electro house",XS (Las Vegas),10:30pm-4am,$45-125,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--dillon-francis-29419,,44477.9375
"Fri: Oct 8, 2021",Kim Lee,big room house,Encore Beach Club (Las Vegas),10:30pm-4am,$35-125,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--kim-lee-29445,,44477.9375
"Fri: Oct 8, 2021",Green T,techno,Terrace Afterhours (Las Vegas),11:59pm-8am,$0-30,21+,,https://bit.ly/greenterrace,https://www.facebook.com/events/539716297092369/,44477.99931
"Fri: Oct 8, 2021",Tempo Presents Sleepy & Boo,"minimal, tech house",Tempo Ultra Lounge (Las Vegas),11:59pm-8am,$10 ,21+,Tempo Ultra Lounge,https://www.eventbrite.com/e/tempo-presents-sleepy-boo-tickets-179530950907,,44477.99931
"Sat: Oct 9, 2021",Bare Saturdays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690349dt211009-bare-saturday,,44478.45833
"Sat: Oct 9, 2021",Cash Cash,"pop, big room house, progressive house",AYU (Las Vegas),11am,$30+,21+,,https://zoukgrouplv.com/event/EVE60374500020211009/cash-cash/,,44478.45833
"Sat: Oct 9, 2021",Daylight Saturdays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-saturdays-24389,,44478.45833
"Sat: Oct 9, 2021",Arnold & Lane,house,Discopussy (Las Vegas),10pm-2am,$20 ,21+,,https://ra.co/events/1467386,,44478.91667
"Sat: Oct 9, 2021",Daylight at Night,"hip hop, EDM",Daylight At Night (Las Vegas),10pm-3am,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-at-night-24450,,44478.91667
"Sat: Oct 9, 2021",Four Color Zack,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt211009/four-color-zack,,44478.9375
"Sat: Oct 9, 2021",Zedd,"electro house, big room, future bass, trap, pop EDM",Zouk Nightclub (Las Vegas),10:30pm-3:30am,Guest list registration / $0,21+,,https://www.eventbrite.com/e/zedd-zouk-nightclub-the-1-nightclub-in-las-vegas-tickets-168796405593,,44478.9375
"Sat: Oct 9, 2021",RL Grime,"trap, hip-hop",Encore Beach Club (Las Vegas),10:30pm-4am,$35-125,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--rl-grime-29446,,44478.9375
"Sat: Oct 9, 2021",Ron Carroll (Extended Set),house,Terrace Afterhours (Las Vegas),11:59pm-8am,$0-30,21+,,https://bit.ly/carrollterrace,https://www.facebook.com/events/388235402921617/,44478.99931
"Sat: Oct 9, 2021",Tempo Presents Carlo Lio and Eddy Van Raven,techno,Tempo Ultra Lounge (Las Vegas),11:59pm-8am,$15 ,21+,Tempo Ultra Lounge Llc,https://www.eventbrite.com/e/tempo-presents-carlo-lio-and-eddy-van-raven-tickets-179538834487,,44478.99931
"Sun: Oct 10, 2021",After Hours w/ Endo,house,Discopussy (Las Vegas),2am-5am,$20 ,21+,,https://ra.co/events/1467387,,44479.08333
"Sun: Oct 10, 2021",Bare Sundays,"hip hop, EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev690352dt211010-bare-sunday,,44479.45833
"Sun: Oct 10, 2021",Diplo,"big room, pop house, electro house, trap, hip-hop",Encore Beach Club (Las Vegas),11am-6pm,$50-150,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--diplo-29434,,44479.45833
"Sun: Oct 10, 2021",Lit Sundays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-sundays-24409,,44479.45833
"Sun: Oct 10, 2021",Disclosure,"house, deep house, uk garage",AYU (Las Vegas),5pm,$30+,21+,,https://zoukgrouplv.com/event/EVE65055700020211010/disclosure/,,44479.70833
"Sun: Oct 10, 2021",Holy House N95 w/ Shift K3y,"house, future house, hip-hop, pop EDM",Commonwealth (Las Vegas),10pm,$19.42 ,21+,,https://www.seetickets.us/event/HOLY-HOUSE-N95-w-Shift-K3y/441597,https://www.facebook.com/events/4366230063398352/,44479.91667
"Sun: Oct 10, 2021",Murda Beatz,"trap, hiphop",Drai's Nightclub (Las Vegas),10pm,$20-30,21+,,https://draisgroup.com/las-vegas/nightclub/event/ev656972dt211010/,https://www.facebook.com/events/221201113233574/,44479.91667
"Sun: Oct 10, 2021",PRIDE 2021 Official Closing Party,house,Park On Fremont (Las Vegas),10pm-2am,$10+,21+,,gardenpartylv.com/pride,https://www.facebook.com/events/338234231424048/?active_tab=about,44479.91667
"Sun: Oct 10, 2021",Gryffin,"synthpop, future bass",XS (Las Vegas),10:30pm-4am,$45-125,21+,,https://www.tixr.com/groups/xs/events/wynn-las-vegas--gryffin-29420,,44479.9375
"Mon: Oct 11, 2021",Industry Mondays w/ Cour T.,house,Area 15 (Las Vegas),10pm-1am,Free with Guest List,21+,,https://www.sevenrooms.com/events/ahNzfnNldmVucm9vbXMtc2VjdXJlchwLEg9uaWdodGxvb3BfVmVudWUYgID4-bnB3wsM?event_id=ahNzfnNldmVucm9vbXMtc2VjdXJlcjYLEg9uaWdodGxvb3BfVmVudWUYgID4-bnB3wsMCxIQc3JfR2VuVmVudWVFdmVudBjK073IGww,,44480.91667
"Tue: Oct 12, 2021",Craze w/ Capshun & Replicant at Nfbn,"future bass, trap",Discopussy (Las Vegas),10pm,$15 ,21+,,https://www.ticketfairy.com/event/craze-with-capshun-replicant-at-nfbn-12oct2021/,https://www.facebook.com/events/161996039357893/,44481.91667
"Wed: Oct 13, 2021",Club Soda Wednesdays w/ PROMNITE,house,Commonwealth (Las Vegas),10pm-2am,$0-20,21+,,sevn.ly/xc1bVdL9,https://www.facebook.com/events/544176006659745/?active_tab=about,44482.91667
"Wed: Oct 13, 2021",Deux Twins,pop EDM,Encore Beach Club (Las Vegas),10:30pm-4am,$35-125,21+,,https://www.tixr.com/groups/ebcatnight/events/wynn-las-vegas--deux-twins-29447,,44482.9375
"Thu: Oct 14, 2021",Soul Clap Dance Off w/Nyc DJ Legend Jonathan Toubin,"deep house, tech house",Oddfellows (Las Vegas),9pm-2:30am,$7 ,21+,,https://www.eventbrite.com/e/soul-clap-dance-off-wnyc-dj-legend-jonathan-toubin-tickets-186111814447,https://www.facebook.com/events/371508664716322/,44483.875
"Thu: Oct 14, 2021",Terminal 51 Ft. Super8 & Tab,progressive trance,Commonwealth (Las Vegas),10pm,$18.25-23.40,21+,,https://www.seetickets.us/event/Terminal-51-ft-Super8-and-Tab-21/441188,,44483.91667
"Thu: Oct 14, 2021",DJ Snake,"trap, pop, electro house, dubstep",Zouk Nightclub (Las Vegas),10:30pm,$30+,21+,,https://zoukgrouplv.com/event/EVE50511500020211014/dj-snake/,,44483.9375
"Thu: Oct 14, 2021",Worship Thursdays: Spider,"hip hop, EDM, top 40s",TAO (Las Vegas),10:30pm,$20+,21+,,http://taolvnc.taogroup.com/uvuser/home/event/uv3601321553dt211014/worship-thursdays-spider,,44483.9375
"Fri: Oct 15, 2021",Bare Friday's,"EDM, top 40s",Bare (Las Vegas),11am,$10+,21+,,https://barepoollv.com/event/ev703034dt211015-bare-friday,,44484.45833
"Fri: Oct 15, 2021",Maria Romano,hip hop,Drai's (Las Vegas),11am,$20+,21+,,https://draisgroup.com/las-vegas/beachclub/event/ev664008dt211015,,44484.45833
"Fri: Oct 15, 2021",Zen Freeman,house,AYU (Las Vegas),11am,$20+,21+,,https://zoukgrouplv.com/event/EVE60374500020211015/zen-freeman/,,44484.45833
"Fri: Oct 15, 2021",Daylight Fridays,"hip hop, EDM",Daylight Beach Club (Las Vegas),11am-6pm,$30-50,21+,,https://www.tixr.com/groups/daylight/events/daylight-fridays-24367,,44484.45833
"Fri: Oct 15, 2021",Deux Twins,pop EDM,Encore Beach Club (Las Vegas),12pm-6pm,$30-100,21+,,https://www.tixr.com/groups/ebc/events/wynn-las-vegas--deux-twins-29435,,44484.5
"Fri: Oct 15, 2021",Break da Funk,funky breaks,Artifice Bar (Las Vegas),8pm,$5 ,21+,,https://www.instagram.com/p/CUsgaKqpSCe/,,44484.83333
