"Tue: May 24-Fri: May 27, 2022","Demc - Detroit Electronic Music Conference 2022 - Sixth Edition, Wask, Mike Agent X Clark, Recloose, Op!, Miguel Silva, Luis Nieva, Christian Montoya, Marco Latrach, Miguel Silver, Felipe Nadeau",,The Dime Underground,Tue: 12pm-Fri: 11pm,$10 ,,"Spin Inc. Dj School, Dnw Records Booking",https://ra.co/events/1525008,http://www.mydemc.com,44705.5
"Sat: Dec 17, 2022",Paxahau Presents: DJ Minx Wsg Soul Clap,"deep house, tech house",Spot Lite Detroit (Detroit),9pm,$23.06-33.58,,,https://www.seetickets.us/event/id/515115,,44912.875
"Sat: Dec 17, 2022",Haute to Death,"house, disco",Marble Bar (Detroit),9pm-3am,$6-11,21+,,https://ra.co/events/1623835,,44912.875
"Sat: Dec 17, 2022","Therapy, Agent Provocateura, Ak (Us)a, Bernata, Cooper Crank, Julian Abel , Snake Charmer",,Leland City Club (Detroit),9pm-3am,$15 ,21+,THERAPY+,https://ra.co/events/1629351,https://www.instagram.com/THERAPY.PLUS/,44912.875
"Sat: Dec 17, 2022",Matroda,"bass house, electro house",Elektricity (Detroit),9:30pm,$28.50-52.50,18+,Elektricity,https://www.seetickets.us/event/id/504458,,44912.89583
"Sat: Dec 17, 2022",Juce,,Spkrbox (Detroit),10pm,,,Bldg01,https://www.facebook.com/events/424149316591005/,,44912.91667
"Sun: Dec 18, 2022","Pleasure Park - Detroit Eagle, K. Blvcka, \Brando",,Menjo's (Detroit),2am-5am,,,Kevin Black,https://ra.co/events/1630714,,44913.08333
"Sun: Dec 18, 2022",E C K S M A S,,Outer Limits Lounge (Detroit),12pm,,,Outer Limits Lounge,https://www.facebook.com/events/546578744002319/,,44913.5
"Sun: Dec 18, 2022",December 18 Detroit Masonic Temple Tour,,Masonic Temple (Detroit),3pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/masonic-temple-tour-masonic-temple-complex-tickets/12689535,https://www.facebook.com/events/1155802288698209/,44913.625
"Sun: Dec 18, 2022",Beautiful Sunday 12 Year Anniversary!!!,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/884282612601894/,,44913.83333
"Sun: Dec 18, 2022",Mobius Strip ( Winter Solstice Edition ),,Castalia (Detroit),8pm,,,Detroit Industrial,https://www.facebook.com/events/3498296500403840/,,44913.83333
"Tue: Dec 20, 2022",Ladies Night,techno,Menjos (Detroit),10pm-2am,,,,https://www.instagram.com/somethingblue313/,,44915.91667
"Wed: Dec 21, 2022",Dee Jay Dancing: Scott Zacharias / Ryan Spencer,,Spot Lite Detroit (Detroit),9pm,Free,21+,Spot Lite Detroit,https://www.facebook.com/events/864885887876874/,,44916.875
"Wed: Dec 21, 2022",Trikk,"tech house, deep house, progressive house",Menjos (Detroit),9pm,Free,,Bldg01,https://www.facebook.com/menjoscomplex/events,,44916.875
"Thu: Dec 22, 2022","Peace + Love + House Presents: Claude Young / Jesse Cory / Vincent Patricola, Vincent Patricola",,Spot Lite Detroit (Detroit),6pm-1am,Free,21+,spotlitedetroit,https://ra.co/events/1629951,https://www.facebook.com/events/1198847460714922/,44917.75
"Thu: Dec 22, 2022","Hunni, LorenaDr PoppersaTylr",,TV Lounge (Detroit),8pm-2am,,,BLDG01,https://ra.co/events/1629441,https://www.facebook.com/events/1469584473532789/,44917.83333
"Thu: Dec 22, 2022",Hunni,,TV Lounge (Detroit),9pm,,,Bldg01,https://www.facebook.com/events/1469584473532789/,,44917.875
"Thu: Dec 22, 2022",Spongebob Rave - Detroit,"techno, house",Olympus Theater (Detroit),10pm-6am,$20 ,21+,,https://ra.co/events/1622599,,44917.91667
"Fri: Dec 23, 2022",Tis the Season w/ Dixon's Violin at Armageddon Beach Party - Detroit,EDM,Psychedelic Healing Shack (Detroit),4pm-7pm,$20 ,,Dixon's Violin,https://www.eventbrite.com/e/465024740517,,44918.66667
"Fri: Dec 23, 2022",December 23 Detroit Masonic Temple Tour,,Masonic Temple (Detroit),7pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/masonic-temple-tour-masonic-temple-complex-tickets/12689555,https://www.facebook.com/events/871986657266925/,44918.79167
"Fri: Dec 23, 2022",He$H + Bommer:,dubstep,Elektricity (Detroit),7:30pm,,18+,Elektricity,http://bit.ly/hesh1223,https://www.facebook.com/events/1957917074396809/,44918.8125
"Fri: Dec 23, 2022","Christmas Ridiculousness: Trashed Panda Party Vol. 2, DJ Super Will, Jvice Muzik, Werkout Plan, The Don, Mel Beatz, Siktune",,Tangent Gallery (Detroit),8pm-3am,$10 ,21+,,https://ra.co/events/1629661,https://www.facebook.com/events/d41d8cd9/christmas-ridiculousness-trashed-panda-party-vol-2/3363963760515066/,44918.83333
"Fri: Dec 23, 2022","Adam Westing w/ Invite Only, DJ Skoob E, and Thay at The  - Detroit, Mi",,Magic Stick (Detroit),9pm,,18+,Magic Stick,https://www.ticketweb.com/event/adam-westing-invite-only-dj-magic-stick-tickets/12735945?pl=magicstick,https://www.facebook.com/events/2917686551861648/,44918.875
"Fri: Dec 23, 2022",Hiroko Yamamura at Tv,,TV Lounge (Detroit),9pm,,21+,Tv Lounge,https://ra.co/events/1625833,https://www.facebook.com/events/528639505835822/,44918.875
"Fri: Dec 23, 2022",Thirst Wave + Industrial Is Not Dead,,Small's (Hamtramck),9pm,,18+,Small's,https://www.facebook.com/events/3430631883929103/,,44918.875
"Fri: Dec 23, 2022","Eddie Fowlkes Birthday Party Feat. John Jammin Collins, Norm Talley B2B Delano Smith","house, techno",Spot Lite Detroit (Detroit),9pm-2am,$11-23,21+,,https://ra.co/events/1623781,https://www.facebook.com/events/672266047616671/,44918.875
"Fri: Dec 23, 2022","Hiroko Yamamura, Hiroko Yamamuraa, Rebecca Goldberga, Erno (Us)a, Db",,TV Lounge (Detroit),9pm-3am,$5-20,21+,Tv Lounge,https://ra.co/events/1625833,,44918.875
"Fri: Dec 23, 2022",He$H + Bommer,dubstep,Elektricity (Detroit),9:30pm,$28.50 ,18+,Elektricity,https://www.seetickets.us/event/id/514923,,44918.89583
"Fri: Dec 23, 2022","Bikini Bottom Christmas Rave, K. Blvcka, \Brando",,Olympus Theater (Detroit),10pm-5am,$20 ,21+,,https://www.eventbrite.com/e/bikini-bottom-christmas-rave-detroit-21-event-tickets-475292451517?fbclid=IwAR15D3ZD8F0kVMxtPELGGgGWwp7CNQUV6Nvvy0T4gxx1YTYDtil8W7rOMWg,https://ra.co/events/1627913,44918.91667
"Sat: Dec 24, 2022",Booty Freaks,,Temple Bar Detroit (Detroit),8pm,,,Temple Bar Detroit,https://www.facebook.com/events/6035531456477251/,,44919.83333
"Sun: Dec 25, 2022","Slow Jams Christmas Night, Erno (Us), Eastside Jon, Foton",,Marble Bar (Detroit),9pm-2am,Free,21+,Holden Trumbull Ventures,https://ra.co/events/1632004,,44920.875
"Mon: Dec 26, 2022",1st Annual Monster Jam Post Xmas Get Down. Invite Only,,TV Lounge (Detroit),6pm,,,Tv Lounge,https://www.facebook.com/events/459145256423112/,,44921.75
"Tue: Dec 27, 2022",Ladies Night,techno,Menjos (Detroit),10pm-2am,,,,https://www.instagram.com/somethingblue313/,,44922.91667
"Wed: Dec 28, 2022","The 22 Finale, Rick WilhiteaTorin EdmondaDJ Alicia The Am Raquel B DJ Magic",,Friends Cocktail Lounge (Detroit),5pm-5am,Free,21+,Sound Sanctuary Music,https://ra.co/events/1630063,https://www.instagram.com/p/CmCMLCtOTir/?igshid=YmMyMTA2M2Y=,44923.70833
"Wed: Dec 28, 2022",Family 26,,Spot Lite Detroit (Detroit),9pm,,21+,Freshcorp,https://www.facebook.com/events/467511395531110/,,44923.875
"Wed: Dec 28, 2022",Trikk,"tech house, deep house, progressive house",Menjos (Detroit),9pm,Free,,Bldg01,https://www.facebook.com/menjoscomplex/events,,44923.875
"Wed: Dec 28, 2022",Fresh Corp Presents: Family 26 Ft: Lauren Flax / Loren / Perish / Hosted By Adriel Fantastique,,Spot Lite Detroit (Detroit),9pm-2am,,21+,spotlitedetroit,https://ra.co/events/1627057,https://fb.me/e/339YB4FEe,44923.875
"Wed: Dec 28, 2022",Lauren Flax,"funky house, tech house",Spot Lite Detroit (Detroit),9pm-2am,,21+,,https://ra.co/events/1627057,,44923.875
"Wed: Dec 28, 2022","Spkrbox + Bleep Pop Present Mike Woo + Matt Berels, Mike Woo (Milieu) + Matt Berels",,Spkrbox (Detroit),9pm-2am,$10 ,21+,Bleep Pop,https://ra.co/events/1629306,https://www.eventbrite.com/e/spkrbox-bleep-pop-present-mike-woo-matt-berels-tickets-484570502417,44923.875
"Thu: Dec 29, 2022",FULL CRATE w/ ProblematicBlackHottie &amp; BlaaqGold,,Deluxx Fluxx (Detroit),6pm-11pm,$10 ,21+,Deluxx Fluxx,https://www.eventbrite.com/e/486841464927,,44924.75
"Thu: Dec 29, 2022","Intersections Ft:Dez Andres(Live)/Guest DJ: Kai Alice and Residents:Vince Patricola /Jesse Cory, Andres , Kai Alce , Vincent Patricola",deep house,Spot Lite Detroit (Detroit),9pm-2am,,21+,,https://ra.co/events/1631971,https://fb.me/e/29t88NZk5,44924.875
"Fri: Dec 30, 2022","Pre Nye Party w/ Superdevil + The Highborn, Winds Of Neptune & Kind Beast",,Small's (Hamtramck),8pm,,21+,Small's,https://www.facebook.com/events/550017463155927/,,44925.83333
"Fri: Dec 30, 2022",Presents The John Arnold Trio,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/3529350157351907/,,44925.83333
"Fri: Dec 30, 2022","New Year's Eve Eve Pajama Party, Tylr b2b Jaco Matthews, Al Ester b2b Jesse Cory, Ashton Swinton b2b Fusegrade",,Spot Lite Detroit (Detroit),8pm-2am,,,The Detroit I Love,https://ra.co/events/1631637,https://www.facebook.com/events/438069635207297/,44925.83333
"Fri: Dec 30, 2022","Kms 35th Anniversary Weekend, Kevin Saunderson",techno,Magic Stick (Detroit),9pm,,21+,Magic Stick,https://www.ticketweb.com/event/kms-35-year-anniversary-w-magic-stick-tickets/12531885?pl=magicstick,https://www.facebook.com/events/474647971399632/,44925.875
"Fri: Dec 30, 2022",New Year's Eve Eve Pajama Party,,Spot Lite Detroit (Detroit),9pm,,21+,The Detroit I Love,https://thedetroitilove.com/shop/tickets/pajamaparty/,https://www.facebook.com/events/438069635207297/,44925.875
"Fri: Dec 30, 2022",Visionquest & Atonality Nye Eve w/ Shaun Reeves,"techno, minimal, tech house",Marble Bar (Detroit),9pm,$10 ,21+,Marble Bar,https://ra.co/events/1632256,https://www.facebook.com/events/811745253252069/,44925.875
"Fri: Dec 30, 2022","Kms 35 Nye Weekend, Kevin SaundersonaB3 The Saunderson Brothers, Ataxiaa, Delano Smitha, Al Estera, D-Wynn",,Magic Stick (Detroit),9pm-2am,,18+,Paxahau,https://ra.co/events/1628380,https://www.ticketweb.com/event/kms-35-year-anniversary-w-magic-stick-tickets/12531885?pl=magicstick&edpPlParam=%3Fpl%3Dmagicstick,44925.875
"Fri: Dec 30, 2022",Gareth Emery,"trance, big room, progressive house",Elektricity (Detroit),9:30pm,$28.50 ,18+,Elektricity,https://www.seetickets.us/event/id/511230,https://www.facebook.com/events/643775733999859/,44925.89583
"Fri: Dec 30, 2022",Aqua Wsg Ak,,Temple Bar Detroit (Detroit),10pm,,,Temple Bar Detroit,https://www.facebook.com/events/2269268006588252/,,44925.91667
"Fri: Dec 30, 2022","Aqua, Ak, Something Blue",,Temple Bar (Detroit),10pm-2am,$5 ,21+,,https://ra.co/events/1629439,,44925.91667
"Fri: Dec 30, 2022","Warehouse Systems Presents: Dela Moon, Beat Kitty, Source Zero, Payam, Raziel, Wsd Residents (DJ Dejan, Jack Donevan, Nick Dagher)",,TBA (Detroit),10pm-5am,$10+,21+,WarehouseSystemsDetroit,https://ra.co/events/1627890,,44925.91667
"Sat: Dec 31, 2022",Club Now // Grand Opening // Ft. Deeper Waters + Secret Guest DJ,,TBA (Detroit),1am-5am,$10+,21+,Detroit Techno Family,https://ra.co/events/1632933,https://www.facebook.com/events/1514929135664148,44926.04167
"Sat: Dec 31, 2022","Golf Clap, Aeolus, Metawav., Raedy Lex, Some Black Cat, Key Mitch, Versace James, Johnny Malek","tech house, g-house, jackin house",Leland City Club (Detroit),6pm-11pm,$23.18 ,21+,Meanred,https://dice.fm/event/eayx2-golf-clap-nye-31st-dec-leland-city-club-detroit-tickets,https://ra.co/events/1617312,44926.75
"Sat: Dec 31, 2022",Nye2023 w/ Getter:,"dubstep, trap, breakbeats",Elektricity (Detroit),7:30pm,,18+,Elektricity,http://bit.ly/GetterNYE23,https://www.facebook.com/events/652057739932855/,44926.8125
"Sat: Dec 31, 2022","Eptic, Midnight Tyrannosaurus",dubstep,Crofoot Ballroom (Pontiac),8pm,$35 ,18+,,https://www.ticketweb.com/event/eptic-the-crofoot-ballroom-tickets/12647805,,44926.83333
"Sat: Dec 31, 2022","Maddy O'neal, Zen Selekta & Friends","pop EDM, synthpop, indie dance",Tangent Gallery & Hastings (Detroit),8pm,,,Gaia Group,https://theticketing.co/e/nye2023detroit,https://www.facebook.com/events/1200945627444155/,44926.83333
"Sat: Dec 31, 2022","Good Ground Presents: A Y2k New Year 's Eve, Devin Jetskia, Darren Sheltona, Enthusiast , More Tba",,Ant Hall (Hamtramck),8pm-4am,$10 ,21+,Good Ground,https://ra.co/events/1629003,https://goodgrounddetroit.com/,44926.83333
"Sat: Dec 31, 2022","An Interdimensional New Years / Presented By I.T. & , Intergalactic Gary, Ccl, Mozhgan & Solar, Mike Parker, Ectomorph Live, Clark Price, Adab, Scott Zacharias, Rebecca Goldberg",house,Marble Bar (Detroit),8pm-5am,,21+,"Interdimensional Transmissions, Holden Trumbull Ventures",https://ra.co/events/1618039,,44926.83333
"Sat: Dec 31, 2022",Nye 2023 w/ Getter,"dubstep, trap, breakbeats",Elektricity (Detroit),8:30pm,$45.65 ,18+,Elektricity,https://www.seetickets.us/event/id/515011,,44926.85417
"Sat: Dec 31, 2022",Houseparty Nye 2023 Celebration at Spot Lite,,Spot Lite Detroit (Detroit),9pm,,21+,Spot Lite Detroit,https://www.eventbrite.com/e/houseparty-nye-tickets-482610309427,https://www.facebook.com/events/857897362117266/,44926.875
"Sat: Dec 31, 2022",Nu Year's Eve at El Club v Nu Metal Night,,El Club (Detroit),9pm,,All ages,,https://dice.fm/event/vonbv-n-years-eve-at-el-club-n-metal-night-31st-dec-el-club-detroit-detroit-tickets?dice_source=ee15ecdb&eventref=fb_oea,https://www.facebook.com/events/699032578276345/,44926.875
"Sat: Dec 31, 2022",Nye 2023,,Level Two Bar & Rooftop (Detroit),9pm,,,Dj Vin Amori,https://www.eventbrite.com/e/nye-2023-at-level-two-bar-rooftop-tickets-483663800447,https://www.facebook.com/events/815489056180650/,44926.875
"Sat: Dec 31, 2022",Nye Tv 23,,TV Lounge (Detroit),9pm,,21+,Tv Lounge,https://ra.co/pro/event/1631064/tickets,https://www.facebook.com/events/4056144911278044/,44926.875
"Sat: Dec 31, 2022",Nye w/ Easy Action and The Stools,,Outer Limits Lounge (Detroit),9pm,,,Outer Limits Lounge,https://www.facebook.com/events/1019602402294817/,,44926.875
"Sat: Dec 31, 2022",Ring It In - New Year's Eve,,TBA (Detroit),9pm,,18+,Ddt Productions,https://www.facebook.com/events/475439524665264/,,44926.875
"Sat: Dec 31, 2022",Stars In Your Eyes - Nye w/ David A-P & Peter Croce,deep house,Motorcity Wine (Detroit),9pm,,,Rocksteady Disco,https://rocksteadydisco.bandcamp.com/merch/stars-in-your-eyes-new-years-eve-at-motorcity-wine-limited-pre-sale-ticket,https://www.facebook.com/events/1468247270334597/,44926.875
"Sat: Dec 31, 2022",Thirst Wave + Industrial Is Not Dead Nye Bash,,Small's (Hamtramck),9pm,,18+,Small's,https://www.facebook.com/events/793753368360128/,,44926.875
"Sat: Dec 31, 2022","Champagne Supernova: A New Years Eve Celebration, Sky Jetta, Donavan Glover, Munch, Nuntheless",deep house,Big Pink (Detroit),9pm-3am,$20 ,21+,Big Pink Media,https://ra.co/events/1631164,https://www.bigpinklovesyou.com,44926.875
"Sat: Dec 31, 2022","Mama Bass & Friends Cyberpunk New Year's Eve Party, David Henry Brooks, Nico Fierro, Alex Simmons, Bostic, More Artists Tba :)","drum and bass, techno",The Madison (Detroit),9pm-3am,$35 ,21+,,https://ra.co/events/1616664,,44926.875
"Sat: Dec 31, 2022","Houseparty New Years Eve Celebration At Spot Lite, Houseparty Residents, Family and Friends",,Spot Lite Detroit (Detroit),9pm-4am,,21+,spotlitedetroit,https://ra.co/events/1627085,https://fb.me/e/2pwyCB4US,44926.875
"Sat: Dec 31, 2022","Nye Tv 23, Gary Chandler, Jorissen, Loren, Mister Joshooa, Tony Foster, + Special Guests",,TV Lounge (Detroit),9pm-4am,$10-20,21+,Tv Lounge,https://ra.co/events/1631064,,44926.875
"Sat: Dec 31, 2022","Stars In Your Eyes, Peter Croce, David A-P",deep house,Motorcity Wine (Detroit),9pm-4am,$15 pre-sale / $20 otd,21+,Rocksteady Disco,https://ra.co/events/1631118,https://rocksteadydisco.bandcamp.com/merch/stars-in-your-eyes-new-years-eve-at-motorcity-wine-limited-pre-sale-ticket,44926.875
"Sat: Dec 31, 2022","Detroits Nye Party Party, K. Blvcka, Mike Agent X Clarka, \Brandoa, Rooster",,Olympus Theater (Detroit),9pm-5am,$20 ,21+,Kevin Black,https://ra.co/events/1627908,,44926.875
"Sat: Dec 31, 2022","Freakish Pleasures Nye w/ Lee Collins, Analog Soul, Bill Spencer, Deon Jamar, Lee Collinsa, Analog Soula, Deon Jamara, Bill Spencera, Savannah Ga, Max Daley",,TBA (Detroit),10pm-5am,$20+,21+,FreakishPleasures,https://ra.co/events/1627571,https://www.instagram.com/salon.detroit,44926.91667
"Fri: Jan 6, 2023",January 6 Detroit Masonic Temple Tour,,Masonic Temple (Detroit),7pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/masonic-temple-tour-masonic-temple-complex-tickets/12781015,https://www.facebook.com/events/700874444997196/,44567.79167
"Fri: Jan 6, 2023",Alex White Trio,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/1141900536492980/,,44567.83333
"Fri: Jan 6, 2023","Punk Rock Night w/ Choking Susan, The Lowcocks and I Are Citizen",,Small's (Hamtramck),8pm,,,Small's,https://www.facebook.com/events/986074655687316/,,44567.83333
"Fri: Jan 6, 2023",Dig Deep w/ Twist Of Fate + Dusty Friends,,Zuzu (Cambridge),9pm,Free,21+,Eastcoast Underground,https://www.facebook.com/events/1130820477578948/,,44567.875
"Fri: Jan 6, 2023",Dis/Order -Post Punk/Dark Wave Dark Dance Party,"post-punk, darkwave",The High Dive (Detroit),9pm,,21+,Dj Pinknoise,https://www.facebook.com/events/836041804347144/,,44567.875
"Fri: Jan 6, 2023",Goth Night Fri 1/6/22 City Club,,Leland City Club (Detroit),9pm,,21+,Leland City Club (Official),https://www.facebook.com/events/694236902206165/,,44567.875
"Fri: Jan 6, 2023",The Culture w/ DJ Cent,,TV Lounge (Detroit),9pm,,21+,Tv Lounge,https://www.facebook.com/events/1385412488899926/,,44567.875
"Fri: Jan 6, 2023",Deon Jamar All Night Long,,Marble Bar (Detroit),9pm-2am,,21+,Holden Trumbull Ventures,https://ra.co/events/1635914,,44567.875
"Fri: Jan 6, 2023",Squarebass Collective Takeover,"dubstep, bass music",Elektricity (Detroit),9:30pm,Free w/RSVP b4 11pm/$15 pre,18+,,https://www.seetickets.us/event/id/520048,https://www.facebook.com/events/2455809771237241/,44567.89583
"Fri: Jan 6, 2023","Friday Function: Wrckles, Xmillion, DJ Killa Squid",,Big Pink (Detroit),10pm-2am,$10 ,21+,Big Pink Media,https://ra.co/events/1637731,https://www.bigpinklovesyou.com,44567.91667
"Fri: Jan 6, 2023","It's Pronounced 'Garage'-- Old School Garage All Night, Dretraxx, Peter Croce, Deka, Jeffrey Woodward","synthwave, post-punk, downtempo",Spkrbox (Detroit),10pm-2am,$10 ,21+,Rocksteady Disco,https://ra.co/events/1636813,,44567.91667
"Fri: Jan 6, 2023","Trix, K. Blvcka, Aunti",,Eagle Of Detroit (Detroit),11:59pm-5am,,21+,Kevin Black,https://ra.co/events/1636323,,44567.99931
"Sat: Jan 7, 2023",Presents Leafar Village,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/894865745020631/,,44568.83333
"Sat: Jan 7, 2023",Nonsense Night: Dance Of Time,,Tangent Gallery / Hastings Street Ballroom (Detroit),8pm-2am,,,,https://www.facebook.com/events/711449453525218/,,44568.83333
"Sat: Jan 7, 2023",Dez Andres and Nancy Gavoor's Bday w/ Andres b2b Rick Wilhite and Shigeto,"hip-hop, leftfield",Marble Bar (Detroit),9pm,,21+,Marble Bar,https://ra.co/events/1636719,https://www.facebook.com/events/519750359951157/,44568.875
"Sat: Jan 7, 2023",Emo Night Sat 1/7/22 City Club,,Leland City Club (Detroit),9pm,,21+,Leland City Club (Official),https://www.facebook.com/events/1594308714349989/,,44568.875
"Sat: Jan 7, 2023",Industrial Is Not Dead,,Small's (Hamtramck),9pm,,18+,Small's,https://www.facebook.com/events/629655865575145/,,44568.875
"Sat: Jan 7, 2023","Dez Andres and Nancy Gavoor Birthday Party, Tba",,Marble Bar (Detroit),9pm-3am,,21+,Holden Trumbull Ventures,https://ra.co/events/1636719,,44568.875
"Sat: Jan 7, 2023",Nexero,,Elektricity (Detroit),9:30pm,Free w/RSVP b4 11pm/$15 pre,18+,,https://www.seetickets.us/event/id/520073,,44568.89583
"Sat: Jan 7, 2023",Nexero (Free w/ Rsvp): Mojo Room,,Elektricity (Detroit),9:30pm,,18+,Elektricity,http://bit.ly/nexero107,https://www.facebook.com/events/663102032158694/,44568.89583
"Sat: Jan 7, 2023",Special Shoes,,Temple Bar (Detroit),10pm,,,Temple Bar Detroit,https://www.facebook.com/events/5826955897351594/,,44568.91667
"Sat: Jan 7, 2023","Sweat It Out: Ashton Swinton, Rebecca Goldberg, & Botez",techno,Big Pink (Detroit),10pm-2am,$10 ,21+,Big Pink Media,https://ra.co/events/1637775,https://www.bigpinklovesyou.com,44568.91667
"Sat: Jan 7, 2023","Dynamics Vol.1, Raziel, Jack Donevan, People Mover",,Eagle Of Detroit (Detroit),11pm-5am,$10-15,21+,Dynamics.Promotion,https://ra.co/events/1637803,,44568.95833
"Sun: Jan 8, 2023",January 8 Detroit Masonic Temple Tour,,Masonic Temple (Detroit),3pm,,,"Detroit Masonic Temple Library, Archive, And Research Center",https://www.ticketweb.com/event/masonic-temple-tour-masonic-temple-complex-tickets/12781025,https://www.facebook.com/events/453297810154788/,44569.625
"Sun: Jan 8, 2023",Sunday Sessions w/ Ladymonix & David A-P,,Motorcity Wine (Detroit),8pm,Free,,Motorcity Wine,https://www.facebook.com/events/463020532713612/,,44569.83333
"Sun: Jan 8, 2023",Foggy Sundays,,Spkrbox (Detroit),10pm,,,Bldg01,https://www.facebook.com/events/5717762448271340/,,44569.91667
"Wed: Jan 11, 2023",Trikk,"tech house, deep house, progressive house",Menjos (Detroit),9pm,Free,,Bldg01,https://www.facebook.com/menjoscomplex/events,,44572.875
"Thu: Jan 12, 2023",Mana Collective Presents: The Remedy Featuring Dancemyth & Yoga Night,,Tangent Gallery / Hastings Street Ballroom (Detroit),7pm,,18+,"Tangent Gallery / Hastings Street Ballroom, Mana Collective",https://www.facebook.com/events/570463177842807/,,44573.79167
"Thu: Jan 12, 2023","Zeke Wsg Speedealer, Us Bastards and Super Devil",,Small's (Hamtramck),7pm,,,Small's,https://www.facebook.com/events/487661496797346/,,44573.79167
"Thu: Jan 12, 2023",Tropicalia Thursdays - Dez's Birthday Week Session!,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/683617466652704/,,44573.83333
"Thu: Jan 12, 2023","Technically, Yeah. Modhouse / Satta Don Dada // Eddie Logix / Jo Rad Silver",,Ufo Factory (Detroit),9pm-2am,$7 ,21+,,https://ra.co/events/1638959,,44573.875
"Fri: Jan 13, 2023",Welcome To 3tropia,,Big Pink (Detroit),7pm-2am,$50 ,21+,Big Pink Media,https://ra.co/events/1636050,https://www.bigpinklovesyou.com,44574.79167
"Fri: Jan 13, 2023",Capricorn Birthday Celebrations Ft: Dez Andres / Mike Clark / Crate Digga,,Spot Lite Detroit (Detroit),9pm,,21+,Spot Lite Detroit,https://www.facebook.com/events/2027194654122336/,,44574.875
"Fri: Jan 13, 2023","Loud Luxury, Dom Chap, Teknono",,Royal Oak Music Theatre (Royal Oak),9pm,$22 ,16 & Over,,https://www.axs.com/events/457146/loud-luxury-tickets,,44574.875
"Fri: Jan 13, 2023",Reintroducing Dwynn w/ Special Guest DJ Holographic,"deep house, classic house",TV Lounge (Detroit),9pm,$15 ,21+,Charivari Detroit,https://app.neptix.com/events/reintroducing-dwynn-with-dj-holographic,https://www.facebook.com/events/874326623785206/,44574.875
"Fri: Jan 13, 2023",Superstitious Sounds,,Tangent Gallery / Hastings Street Ballroom (Detroit),9pm,,18+,Tangent Gallery / Hastings Street Ballroom,https://www.facebook.com/events/504129345167724/,,44574.875
"Fri: Jan 13, 2023",Suspension Friday The 13th,,Leland City Club (Detroit),9pm,,,Leland City Club (Official),https://www.facebook.com/events/611868874077372/,,44574.875
"Fri: Jan 13, 2023",Thirst Wave + Industrial Is Not Dead,,Small's (Hamtramck),9pm,,18+,Small's,https://www.facebook.com/events/1336391276936131/,,44574.875
"Thu: Jan 13, 2023",Capricorn Birthday Celebrations Ft: Dez Andres / Mike Clark / Crate Digga,house,Spot Lite Detroit (Detroit),9pm-2am,,21+,,https://ra.co/events/1633857,,44574.875
"Fri: Jan 13, 2023","Superstitious Sounds, Cyberspvce , Tarrow, Lord Vybee, Austin Patyk, Made In The Moment, Lilith, Chowdr, Transcendence, and Kontact",,Tangent Gallery (Detroit),9pm-2am,$10 ,18+,Smart Seat,https://ra.co/events/1618381,https://www.eventbrite.com/e/superstitious-sounds-tickets-462706416347?fbclid=IwAR35oQIICVU564wgfv0TNjXs_ttC_m9KbFIDQEZXCwdb5mmx5KnDVW46x5w,44574.875
"Thu: Jan 13, 2023",Suspension,"EBM, industrial",Leland City Club (Detroit),9pm-3am,$23 ,18+,,https://ra.co/events/1634827,,44574.875
"Fri: Jan 13, 2023",He$H + Bommer,dubstep,Elektricity (Detroit),9:30pm,$28.50-79.50,18+,Elektricity,https://www.seetickets.us/event/id/523928,,44574.89583
"Fri: Jan 13, 2023",No Boundaries Quartet @,,Motorcity Wine (Detroit),11pm,,,Motorcity Wine,https://www.facebook.com/events/853380509201824/,,44574.95833
"Fri: Jan 13, 2023","Freeky, Govan Jones (Gvnr), K. Blvck",,Eagle Of Detroit (Detroit),11:59pm-5am,,21+,Kevin Black,https://ra.co/events/1640133,,44574.99931
"Sat: Jan 14, 2023",Kris Kurzawa Trio @,,Motorcity Wine (Detroit),8pm,,,Motorcity Wine,https://www.facebook.com/events/1343273193128616/,,44575.83333
"Sat: Jan 14, 2023",Where The Embers Fall w/ Access To Concrete + Vitriol Gauge,,Small's (Hamtramck),8pm,,18+,Small's,https://www.eventbrite.com/e/where-the-embers-fall-w-access-to-concrete-vitriol-gauge-tickets-481777919727,https://www.facebook.com/events/878758666653792/,44575.83333
"Sat: Jan 14, 2023",Winter Bassland Ft. Tisoki & Gardella,"future bass, dubstep",Tangent Gallery (Detroit),8pm-2am,,18+,Key 2 The City Promotions,https://www.venuepilot.co/events/64549/orders/new,https://www.facebook.com/events/543252191132978/,44575.83333
